"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WSFZ","IFOR WILLIAMS","TB","20180725","20180725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WTNS","IFOR WILLIAMS","GP","20201017","20201017","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WXBT","IFOR WILLIAMS","BV","20200410","20200410","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WSFZ","IFOR WILLIAMS","CT","20180806","20180806","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WTNS","IFOR WILLIAMS","GP","20190511","20190511","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WXBF","IFOR WILLIAMS","TB","20200327","20200327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WTNS","IFOR WILLIAMS","CT","20190327","20190327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXGK","IFOR WILLIAMS","BV","20200603","20200603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WZGS","IFOR WILLIAMS","GP","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WZTV","IFOR WILLIAMS","CT","20210608","20210608","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WXDF","IFOR WILLIAMS","GX","20200418","20200418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WZGS","IFOR WILLIAMS","TB","20210224","20210224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WZTV","IFOR WILLIAMS","GH","20210605","20210605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WZZD","IFOR WILLIAMS","BV","20210625","20210625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WBZ1","IFOR WILLIAMS","GH","20211116","20211116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WTJB","IFOR WILLIAMS","GH","20190429","20190429","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WXLD","IFOR WILLIAMS","BV","20200727","20200727","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WZTV","IFOR WILLIAMS","BV","20210607","20210607","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WTJB","IFOR WILLIAMS","CT","20190125","20190125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WZFJ","IFOR WILLIAMS","BV","20210128","20210128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WFH1","IFOR WILLIAMS","GH","20220513","20220513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","12WTJB","IFOR WILLIAMS","GP","20190319","20190319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WBG2","IFOR WILLIAMS","BV","20210804","20210804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","13WXPK","IFOR WILLIAMS","HB","20200902","20200902","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WDB7","IFOR WILLIAMS","BV","20211202","20211202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WRTS","IFOR WILLIAMS","HB","20190628","20190628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","14WTXH","IFOR WILLIAMS","HB","20190515","20190515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WDB5","IFOR WILLIAMS","GX","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WRGN","IFOR WILLIAMS","HB","20170614","20170614","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WVBK","IFOR WILLIAMS","TB","20190618","20190618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WRGN","IFOR WILLIAMS","BV","20180104","20180104","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WSFB","IFOR WILLIAMS","TB","20180411","20180411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WRGN","IFOR WILLIAMS","BV","20170703","20170703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WRPS","IFOR WILLIAMS","HB","20181107","20181107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WVNB","IFOR WILLIAMS","HB","20191101","20191101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WXXR","IFOR WILLIAMS","HB","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","17WZDG","IFOR WILLIAMS","GH","20210112","20210112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","18WXLR","IFOR WILLIAMS","GP","20200725","20200725","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WSKL","IFOR WILLIAMS","TB","20180808","20180808","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WSTL","IFOR WILLIAMS","BV","20180817","20180817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WBJ9","IFOR WILLIAMS","HB","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WSKL","IFOR WILLIAMS","CT","20180430","20180430","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WSTL","IFOR WILLIAMS","BV","20190130","20190130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WXNT","IFOR WILLIAMS","HB","20200824","20200824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WZGD","IFOR WILLIAMS","HB","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WBP1","IFOR WILLIAMS","GX","20210929","20210929","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WGK7","IFOR WILLIAMS","GH","20221102","20221102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WSTL","IFOR WILLIAMS","BV","20180905","20180905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","21WXBK","IFOR WILLIAMS","TB","20200401","20200401","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","22WSTL","IFOR WILLIAMS","GH","20180907","20180907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WSTL","IFOR WILLIAMS","GH","20180918","20180918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WXFT","IFOR WILLIAMS","HB","20200527","20200527","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","23WZFV","IFOR WILLIAMS","HB","20210205","20210205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WBN4","IFOR WILLIAMS","GH","20211005","20211005","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","24WZKN","IFOR WILLIAMS","HB","20210319","20210319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WRZJ","IFOR WILLIAMS","TT","20180322","20180322","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WSVX","IFOR WILLIAMS","BV","20190415","20190415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WTFF","IFOR WILLIAMS","CT","20181102","20181102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXVX","IFOR WILLIAMS","P","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WSVX","IFOR WILLIAMS","CT","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WTFF","IFOR WILLIAMS","GP","20201203","20201203","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","26WZDD","IFOR WILLIAMS","TB","20210111","20210111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WSVX","IFOR WILLIAMS","CT","20200604","20200604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WTFF","IFOR WILLIAMS","GP","20190208","20190208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WTVH","IFOR WILLIAMS","GH","20190502","20190502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","27WTZF","IFOR WILLIAMS","TT","20190529","20190529","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WDX1","IFOR WILLIAMS","P","20220909","20220909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WTFF","IFOR WILLIAMS","GX","20190622","20190622","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WVXZ","IFOR WILLIAMS","BV","20200314","20200314","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WXBL","IFOR WILLIAMS","GX","20200402","20200402","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WZZV","IFOR WILLIAMS","HB","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WDF7","IFOR WILLIAMS","GH","20211220","20211220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WSVX","IFOR WILLIAMS","TB","20180829","20180829","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WTFF","IFOR WILLIAMS","TB","20181205","20181205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WXHX","IFOR WILLIAMS","BV","20200624","20200624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","29WXPT","IFOR WILLIAMS","TB","20200911","20200911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WBV3","IFOR WILLIAMS","BV","20211029","20211029","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WRGS","IFOR WILLIAMS","CT","20180106","20180106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WTFF","IFOR WILLIAMS","GX","20190522","20190522","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WXPT","IFOR WILLIAMS","TT","20200911","20200911","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WXXL","IFOR WILLIAMS","BV","20201118","20201118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WBP9","IFOR WILLIAMS","TB","20211013","20211013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WSVX","IFOR WILLIAMS","GP","20180821","20180821","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WTFF","IFOR WILLIAMS","GX","20190105","20190105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WTGJ","IFOR WILLIAMS","GH","20181205","20181205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WXTP","IFOR WILLIAMS","BV","20201021","20201021","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WBP9","IFOR WILLIAMS","TB","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WSVX","IFOR WILLIAMS","GP","20180821","20180821","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTGJ","IFOR WILLIAMS","GH","20181205","20181205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","32WTTR","IFOR WILLIAMS","GH","20190424","20190424","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WBB3","IFOR WILLIAMS","GH","20210713","20210713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WXLZ","IFOR WILLIAMS","HB","20200804","20200804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WXRG","IFOR WILLIAMS","CT","20200916","20200916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WZZX","IFOR WILLIAMS","GH","20210705","20210705","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WBF6","IFOR WILLIAMS","HB","20210723","20210723","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WNNJ","IFOR WILLIAMS","P","20160412","20160412","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WPRZ","IFOR WILLIAMS","HB","20180130","20180130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WSSB","IFOR WILLIAMS","BV","20180713","20180713","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WVND","IFOR WILLIAMS","P","20191122","20191122","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WVXK","IFOR WILLIAMS","HB","20200312","20200312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WXRG","IFOR WILLIAMS","GH","20200925","20200925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WBF6","IFOR WILLIAMS","HB","20210728","20210728","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WBT8","IFOR WILLIAMS","HB","20211029","20211029","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WVXZ","IFOR WILLIAMS","TB","20200310","20200310","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","35WXRG","IFOR WILLIAMS","BV","20200916","20200916","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVJK","IFOR WILLIAMS","TB","20190913","20190913","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVPJ","IFOR WILLIAMS","HB","20191127","20191127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVXR","IFOR WILLIAMS","HB","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","36WVXZ","IFOR WILLIAMS","BV","20200313","20200313","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WXKH","IFOR WILLIAMS","CT","20200708","20200708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","37WZBT","IFOR WILLIAMS","CT","20210301","20210301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WDF1","IFOR WILLIAMS","CT","20211214","20211214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WRPH","IFOR WILLIAMS","GP","20171211","20171211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WXHV","IFOR WILLIAMS","BV","20200626","20200626","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","38WZKN","IFOR WILLIAMS","TB","20210324","20210324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WTNX","IFOR WILLIAMS","CT","20190411","20190411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","40WZKN","IFOR WILLIAMS","TB","20210323","20210323","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WSTH","IFOR WILLIAMS","GH","20180907","20180907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WTHG","IFOR WILLIAMS","BV","20200114","20200114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WVTH","IFOR WILLIAMS","TT","20200130","20200130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WSTH","IFOR WILLIAMS","CT","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WTHG","IFOR WILLIAMS","GP","20190403","20190403","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WSTH","IFOR WILLIAMS","CT","20181005","20181005","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WVHG","IFOR WILLIAMS","HB","20190831","20190831","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WVHG","IFOR WILLIAMS","HB","20190909","20190909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","44WXSZ","IFOR WILLIAMS","CT","20201016","20201016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WBK9","IFOR WILLIAMS","BV","20211012","20211012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","15WRTS","IFOR WILLIAMS","GP","20180329","20180329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WVHG","IFOR WILLIAMS","HB","20190918","20190918","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WZPK","IFOR WILLIAMS","GH","20210426","20210426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","45WZVL","IFOR WILLIAMS","GX","20210611","20210611","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WDG4","IFOR WILLIAMS","HB","20220103","20220103","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WFZ8","IFOR WILLIAMS","CT","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WXSZ","IFOR WILLIAMS","BV","20201015","20201015","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WZPK","IFOR WILLIAMS","GH","20210426","20210426","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WZVL","IFOR WILLIAMS","GH","20210611","20210611","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WFZ8","IFOR WILLIAMS","GH","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WDH7","IFOR WILLIAMS","GP",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WFZ8","IFOR WILLIAMS","CT","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WXHV","IFOR WILLIAMS","HB","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WZXH","IFOR WILLIAMS","HB","20210618","20210618","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WFZ8","IFOR WILLIAMS","HB","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WTFV","IFOR WILLIAMS","GP","20201205","20201205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WBJ5","IFOR WILLIAMS","GP","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WFZ8","IFOR WILLIAMS","HB","20220830","20220830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WRBT","IFOR WILLIAMS","CT","20170331","20170331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WXNL","IFOR WILLIAMS","TB","20200909","20200909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WBJ5","IFOR WILLIAMS","BV","20210924","20210924","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WBP2","IFOR WILLIAMS","BV","20210928","20210928","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WXXT","IFOR WILLIAMS","CT","20201125","20201125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WDB5","IFOR WILLIAMS","BV","20211210","20211210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WRNV","IFOR WILLIAMS","GH","20171219","20171219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WTKD","IFOR WILLIAMS","GH","20201026","20201026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WTKD","IFOR WILLIAMS","TB","20190514","20190514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WVSG","IFOR WILLIAMS","TB","20200114","20200114","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WVZH","IFOR WILLIAMS","TB","20200324","20200324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","55WXTV","IFOR WILLIAMS","HB","20201103","20201103","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WDL3","IFOR WILLIAMS","CT","20220207","20220207","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WBX7","IFOR WILLIAMS","GP","20211116","20211116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WVPL","IFOR WILLIAMS","BV","20191129","20191129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WXZT","IFOR WILLIAMS","HB","20201211","20201211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WZDZ","IFOR WILLIAMS","CT","20210126","20210126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WZZS","IFOR WILLIAMS","HB","20210705","20210705","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WVJX","IFOR WILLIAMS","GH","20190925","20190925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","58WVNX","IFOR WILLIAMS","BV","20191129","20191129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WBZ5","IFOR WILLIAMS","CT","20211119","20211119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WVPL","IFOR WILLIAMS","GH","20191129","20191129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WBH5","IFOR WILLIAMS","HB","20210816","20210816","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WRPG","IFOR WILLIAMS","HB","20170815","20170815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","60WSKG","IFOR WILLIAMS","BV","20180501","20180501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WXNN","IFOR WILLIAMS","GH","20200819","20200819","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZDR","IFOR WILLIAMS","CT","20210125","20210125","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WBZ7","IFOR WILLIAMS","GP","20211126","20211126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WRPG","IFOR WILLIAMS","HB","20190605","20190605","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WZBZ","IFOR WILLIAMS","GH","20210112","20210112","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WDZ2","IFOR WILLIAMS","HB","20220413","20220413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WTGS","IFOR WILLIAMS","GP","20190515","20190515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WTRH","IFOR WILLIAMS","GH","20190803","20190803","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WXDR","IFOR WILLIAMS","HB","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WXFD","IFOR WILLIAMS","GP","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","65WZNP","IFOR WILLIAMS","HB","20210415","20210415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WJS2","IFOR WILLIAMS","P","20231028","20231028","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WTGS","IFOR WILLIAMS","GP","20190131","20190131","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WTRH","IFOR WILLIAMS","CT","20190327","20190327","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WTXF","IFOR WILLIAMS","GH","20190514","20190514","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WVLH","IFOR WILLIAMS","HB","20191017","20191017","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WZTK","IFOR WILLIAMS","BV","20210603","20210603","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WPRN","IFOR WILLIAMS","HB","20170204","20170204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WTFS","IFOR WILLIAMS","GH","20181108","20181108","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WXRT","IFOR WILLIAMS","HB","20200925","20200925","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WTFS","IFOR WILLIAMS","GH","20181205","20181205","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WTGS","IFOR WILLIAMS","GH","20181130","20181130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WTRH","IFOR WILLIAMS","CT","20190501","20190501","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WXFD","IFOR WILLIAMS","CT","20200515","20200515","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WBH4","IFOR WILLIAMS","BV","20211008","20211008","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WSSH","IFOR WILLIAMS","GH","20180907","20180907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WTFS","IFOR WILLIAMS","BV","20190805","20190805","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WTGS","IFOR WILLIAMS","BV","20181220","20181220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WZFZ","IFOR WILLIAMS","GX","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WBH5","IFOR WILLIAMS","GH","20210826","20210826","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WSSH","IFOR WILLIAMS","GH","20181107","20181107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WZDN","IFOR WILLIAMS","CT","20210210","20210210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WPSR","IFOR WILLIAMS","HB","20181005","20181005","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WRZZ","IFOR WILLIAMS","GH","20180423","20180423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WTSF","IFOR WILLIAMS","GP","20191113","20191113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WZBR","IFOR WILLIAMS","GP","20201230","20201230","N.v.t.",,"niet nader aangeduid"
