"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N598ZT","PORSCHE","PANAMERA 4S E-HYBRID","20201103","20220121","ZWART","159080","stationwagen"
"Personenauto","N763VN","PORSCHE","PANAMERA 4S E-HYBRID","20220106","20220106","BLAUW","168481","stationwagen"
"Personenauto","N764VN","PORSCHE","PANAMERA 4S E-HYBRID","20220103","20220103","GRIJS","180262","stationwagen"
"Personenauto","P003BD","PORSCHE","PANAMERA 4S E-HYBRID","20220128","20220128","BLAUW","163732","stationwagen"
"Personenauto","P048ZZ","PORSCHE","PANAMERA 4S E-HYBRID","20220715","20220715","GRIJS","181026","stationwagen"
"Personenauto","P079KH","PORSCHE","PANAMERA 4S E-HYBRID","20220407","20220407","ZWART","185026","stationwagen"
"Personenauto","P169RJ","PORSCHE","PANAMERA 4S E-HYBRID","20220530","20220530","ZWART","195372","stationwagen"
"Personenauto","P172FH","PORSCHE","PANAMERA 4S E-HYBRID","20210902","20220323","ZWART","180376","stationwagen"
"Personenauto","P184FZ","PORSCHE","PANAMERA 4S E-HYBRID","20210120","20230209","ZWART","155371","stationwagen"
"Personenauto","P201TT","PORSCHE","PANAMERA 4S E-HYBRID","20220611","20220611","GROEN","184951","stationwagen"
"Personenauto","P242LS","PORSCHE","PANAMERA 4S E-HYBRID","20210512","20220822","GRIJS","174211","stationwagen"
"Personenauto","P451RL","PORSCHE","PANAMERA 4S E-HYBRID","20220624","20220624","GRIJS","186672","stationwagen"
"Personenauto","P489VJ","PORSCHE","PANAMERA 4S E-HYBRID","20220620","20220620","GROEN","185218","stationwagen"
"Personenauto","P493RN","PORSCHE","PANAMERA 4S E-HYBRID","20210608","20220607","ZWART","188249","stationwagen"
"Personenauto","P529NG","PORSCHE","PANAMERA 4S E-HYBRID","20220429","20220429","GROEN","182417","stationwagen"
"Personenauto","P802ZG","PORSCHE","PANAMERA 4S E-HYBRID","20201216","20220711","GRIJS","161970","stationwagen"
"Personenauto","P929TV","PORSCHE","PANAMERA 4S E-HYBRID","20211123","20220627","ZWART","180627","stationwagen"
"Personenauto","P952GJ","PORSCHE","PANAMERA 4S E-HYBRID","20210203","20231117","ZWART","173828","stationwagen"
"Personenauto","R046LN","PORSCHE","PANAMERA 4S E-HYBRID","20221007","20221007","GRIJS","202751","stationwagen"
"Personenauto","R053VT","PORSCHE","PANAMERA 4S E-HYBRID","20221209","20221209","BLAUW","188317","stationwagen"
"Personenauto","R054VT","PORSCHE","PANAMERA 4S E-HYBRID","20221209","20221209","GRIJS","191885","stationwagen"
"Personenauto","R151GB","PORSCHE","PANAMERA 4S E-HYBRID","20210521","20220817","ZWART","179593","stationwagen"
"Personenauto","R310BB","PORSCHE","PANAMERA 4S E-HYBRID","20210823","20220715","GRIJS","172545","stationwagen"
"Personenauto","R331NH","PORSCHE","PANAMERA 4S E-HYBRID","20221013","20221013","BLAUW","192119","stationwagen"
"Personenauto","R338RS","PORSCHE","PANAMERA 4S E-HYBRID","20221104","20221104","GRIJS","192349","stationwagen"
"Personenauto","R481XK","PORSCHE","PANAMERA 4S E-HYBRID","20201211","20221216","BLAUW","183080","stationwagen"
"Personenauto","R653RL","PORSCHE","PANAMERA 4S E-HYBRID","20201216","20221101","GRIJS","167939","stationwagen"
"Personenauto","R773JR","PORSCHE","PANAMERA 4S E-HYBRID","20220923","20220923","GRIJS","187223","stationwagen"
"Personenauto","R802BT","PORSCHE","PANAMERA 4S E-HYBRID","20220801","20220801","BLAUW","165992","stationwagen"
"Personenauto","R857XL","PORSCHE","PANAMERA 4S E-HYBRID","20220715","20221212","ZWART","177984","stationwagen"
"Personenauto","R860RL","PORSCHE","PANAMERA 4S E-HYBRID","20210520","20221112","BLAUW","175201","stationwagen"
"Personenauto","R902GT","PORSCHE","PANAMERA 4S E-HYBRID","20220831","20220831","GROEN","187354","stationwagen"
"Personenauto","R910GP","PORSCHE","PANAMERA 4S E-HYBRID","20220302","20220921","GRIJS","175436","stationwagen"
"Personenauto","S146PP","PORSCHE","PANAMERA 4S E-HYBRID","20210401","20230314","ZWART","161359","stationwagen"
"Personenauto","S159JP","PORSCHE","PANAMERA 4S E-HYBRID","20211108","20230203","ZWART","182642","stationwagen"
"Personenauto","S294TR","PORSCHE","PANAMERA 4S E-HYBRID","20201207","20230405","GRIJS","163001","stationwagen"
"Personenauto","S312SL","PORSCHE","PANAMERA 4S E-HYBRID","20230413","20230413","ZWART","200751","stationwagen"
"Personenauto","S336FX","PORSCHE","PANAMERA 4S E-HYBRID","20210825","20221230","ZWART","143358","stationwagen"
"Personenauto","S357FB","PORSCHE","PANAMERA 4S E-HYBRID","20230102","20230102","GROEN","198401","stationwagen"
"Personenauto","S407LD","PORSCHE","PANAMERA 4S E-HYBRID","20211103","20230224","GRIJS","187569","stationwagen"
"Personenauto","S431HG","PORSCHE","PANAMERA 4S E-HYBRID","20230125","20230125","GRIJS","198676","stationwagen"
"Personenauto","S477NX","PORSCHE","PANAMERA 4S E-HYBRID","20230314","20230314","GRIJS","192127","stationwagen"
"Personenauto","S522PV","PORSCHE","PANAMERA 4S E-HYBRID","20210519","20230324","ZWART","157001","stationwagen"
"Personenauto","S589TH","PORSCHE","PANAMERA 4S E-HYBRID","20201117",,"ZWART","159716","stationwagen"
"Personenauto","S654LK","PORSCHE","PANAMERA 4S E-HYBRID","20220628","20230302","GRIJS","189786","stationwagen"
"Personenauto","S738HL","PORSCHE","PANAMERA 4S E-HYBRID","20230127","20230127","ZWART","186756","stationwagen"
"Personenauto","S755GG","PORSCHE","PANAMERA 4S E-HYBRID","20210628","20230112","ZWART","171297","stationwagen"
"Personenauto","T014TT","PORSCHE","PANAMERA 4S E-HYBRID","20210315","20230911","GRIJS","164552","stationwagen"
"Personenauto","T150NV","PORSCHE","PANAMERA 4S E-HYBRID","20211112","20230805","BLAUW","182383","stationwagen"
"Personenauto","T275ZP","PORSCHE","PANAMERA 4S E-HYBRID","20211202","20231007","ZWART","173170","stationwagen"
"Personenauto","T324SL","PORSCHE","PANAMERA 4S E-HYBRID","20201125","20230824","ZWART","167281","stationwagen"
"Personenauto","T458PH","PORSCHE","PANAMERA 4S E-HYBRID","20211025","20230727","GRIJS","162834","stationwagen"
"Personenauto","T726GH","PORSCHE","PANAMERA 4S E-HYBRID","20220331","20230608","ZWART","177048","stationwagen"
"Personenauto","T750VK","PORSCHE","PANAMERA 4S E-HYBRID","20230915","20230915","GRIJS","214186","stationwagen"
"Personenauto","T814JV","PORSCHE","PANAMERA 4S E-HYBRID","20210713","20230627","ZWART","163575","stationwagen"
"Personenauto","T936TL","PORSCHE","PANAMERA 4S E-HYBRID","20210414","20230829","BLAUW","187784","stationwagen"
"Personenauto","X058VP","PORSCHE","PANAMERA 4S E-HYBRID","20221107","20240206","GRIJS","192248","stationwagen"
"Personenauto","X155FX","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20231101","BLAUW","178869","stationwagen"
"Personenauto","X265GK","PORSCHE","PANAMERA 4S E-HYBRID","20211202","20231102","BLAUW","173141","stationwagen"
"Personenauto","X272TR","PORSCHE","PANAMERA 4S E-HYBRID","20211104","20240205","GRIJS","165958","stationwagen"
"Personenauto","X322NV","PORSCHE","PANAMERA 4S E-HYBRID","20211110","20231222","BLAUW","173392","stationwagen"
"Personenauto","X382BL","PORSCHE","PANAMERA 4S E-HYBRID","20211117","20231005","ZWART","178034","stationwagen"
"Personenauto","X576ND","PORSCHE","PANAMERA 4S E-HYBRID","20240119","20240119","GROEN","205061","stationwagen"
"Personenauto","X821LH","PORSCHE","PANAMERA 4S E-HYBRID","20240131","20240131","ZWART","193717","stationwagen"
"Personenauto","X821SF","PORSCHE","PANAMERA 4S E-HYBRID","20210415","20240110","ZWART","138962","stationwagen"
"Personenauto","X836ZH","PORSCHE","PANAMERA 4S E-HYBRID","20211104","20240307","GRIJS","166345","stationwagen"
"Personenauto","X842ZG","PORSCHE","PANAMERA 4S E-HYBRID","20211210","20240302","GRIJS","167982","stationwagen"
"Personenauto","X879VG","PORSCHE","PANAMERA 4S E-HYBRID","20210219","20240202","GRIJS","164456","stationwagen"
"Personenauto","X982FJ","PORSCHE","PANAMERA 4S E-HYBRID","20220926","20231107","GROEN","85938","stationwagen"
"Personenauto","Z486JT","PORSCHE","PANAMERA 4S E-HYBRID","20211117","20240419","WIT","170279","stationwagen"
"Personenauto","Z615DN","PORSCHE","PANAMERA 4S E-HYBRID","20210818","20240314","ZWART","158935","stationwagen"
"Personenauto","Z831DT","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20240315","ZWART","152699","stationwagen"
