"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JT352T","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240620","20200929","9800","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20060727","20160616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl kofferruimte","2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2020-09-29T00:00:00.000","2006-07-27T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K917PZ","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241115","20211119","3425","stationwagen","7","BLAUW","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050520","20210825","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-11-19T00:00:00.000","2005-05-20T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB986G","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240731","20220811","4425","stationwagen","7","ZWART","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050512","20160827","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel a.","2167",,,,,,,"0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-11T00:00:00.000","2005-05-12T00:00:00.000","2016-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF184P","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240928","20160819","4978","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20051031","20160819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a.","2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2016-08-19T00:00:00.000","2005-10-31T00:00:00.000","2016-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP069G","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240620","20230610","4167","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050815","20161214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl kofferruimte","2167","2K",,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2023-06-10T00:00:00.000","2005-08-15T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS691X","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241208","20221229","5184","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050414","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte by deurstyl","2000","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2022-12-29T00:00:00.000","2005-04-14T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N772XV","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250110","20220104",,"hatchback","5","WIT","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20040909","20220104","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,,,"M1",,,,"2000","2K",,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-01-04T00:00:00.000","2004-09-09T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N862BP","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240919","20230114","5564","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20041007","20210910","Geen verstrekking in Open Data",,"Nee","148",,,,,,"4","4",,,,,,"M1",,,,"2000","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-01-14T00:00:00.000","2004-10-07T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH175Z","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250203","20190206","4668","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050720","20170203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2019-02-06T00:00:00.000","2005-07-20T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ970L","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240824","20190907","3107","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050112","20170210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2000",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-09-07T00:00:00.000","2005-01-12T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P356LD","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250423","20220422","4925","MPV","5","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050604","20220422","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-04-22T00:00:00.000","2005-06-04T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P757JL","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240601","20220601","3166","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050601","20220601","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-06-01T00:00:00.000","2005-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL419L","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250121","20200121","3493","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050811","20170821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl kofferruimte","2000",,,,,,,"0.04","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-01-21T00:00:00.000","2005-08-11T00:00:00.000","2017-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R210BG","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240803","20220727","4247","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050805","20220727","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","301","Nee","Nee",,"Nee","3202",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-07-27T00:00:00.000","2005-08-05T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549FB","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241005","20231009","3288","MPV","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050919","20220911","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3202",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-09T00:00:00.000","2005-09-19T00:00:00.000","2022-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R647XH","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241219","20230225",,"MPV","5","ROOD","Niet geregistreerd","4","1595","1336","2066","1436","710","1300","20040820","20221208","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,"441","180","M1",,,,"2066","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-02-25T00:00:00.000","2004-08-20T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
