"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V05FFF","TOYOTA","TUNDRA HYBRID TRD PRO","20240523","20240523","N.v.t.","102240","pick-up truck"
"Bedrijfsauto","V06FKH","TOYOTA","TOYOTA TUNDRA HYBRID",,,"N.v.t.","128763","pick-up truck"
"Bedrijfsauto","V085DK","TOYOTA","TUNDRA","20170112","20170112","N.v.t.","70944","pick-up truck"
"Bedrijfsauto","V086GB","TOYOTA","TUNDRA","20160609","20170428","N.v.t.","58647","pick-up truck"
"Bedrijfsauto","V104DK","TOYOTA","TUNDRA","20170120","20170120","N.v.t.","55045","pick-up truck"
"Bedrijfsauto","V115SV","TOYOTA","TUNDRA","20181116","20181116","N.v.t.","76476","pick-up truck"
"Bedrijfsauto","V121PS","TOYOTA","TUNDRA","20180613","20180613","N.v.t.","67305","pick-up truck"
"Bedrijfsauto","V124PS","TOYOTA","TUNDRA","20180613","20180613","N.v.t.","57561","pick-up truck"
"Bedrijfsauto","V136KD","TOYOTA","TUNDRA","20140701","20180105","N.v.t.","51308","pick-up truck"
"Bedrijfsauto","V146TF","TOYOTA","TUNDRA","20181015","20200113","N.v.t.","78781","pick-up truck"
"Bedrijfsauto","V203RG","TOYOTA","TUNDRA","20180706","20180711","N.v.t.","71998","pick-up truck"
"Bedrijfsauto","V209JT","TOYOTA","TUNDRA","20171211","20171211","N.v.t.","71448","pick-up truck"
"Bedrijfsauto","V210BP","TOYOTA","TUNDRA CREWMAX PLAT.","20140701","20180622","N.v.t.","42410","pick-up truck"
"Bedrijfsauto","V222RL","TOYOTA","TUNDRA","20180727","20180727","N.v.t.","68606","pick-up truck"
"Bedrijfsauto","V231RL","TOYOTA","TUNDRA","20180727","20180727","N.v.t.","68606","pick-up truck"
"Bedrijfsauto","V244GK","TOYOTA","TUNDRA","20160701","20170523","N.v.t.","59390","pick-up truck"
"Bedrijfsauto","V259HP","TOYOTA","TUNDRA","20141124","20170803","N.v.t.","43903","pick-up truck"
"Bedrijfsauto","V279HT","TOYOTA","TUNDRA","20180205","20180205","N.v.t.","60645","pick-up truck"
"Bedrijfsauto","V28FGL","TOYOTA","TUNDRA HYBRID TRD PRO","20220701","20240515","N.v.t.","93920","pick-up truck"
"Bedrijfsauto","V297FN","TOYOTA","TUNDRA","20160211","20170331","N.v.t.","54871","pick-up truck"
"Bedrijfsauto","V301VZ","TOYOTA","TUNDRA","20150701","20190305","N.v.t.","62783","pick-up truck"
"Bedrijfsauto","V308XV","TOYOTA","TUNDRA","20070724","20190402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V320HP","TOYOTA","TUNDRA","20171006","20171006","N.v.t.","57406","pick-up truck"
"Bedrijfsauto","V341LK","TOYOTA","TUNDRA","20180322","20180322","N.v.t.","58943","pick-up truck"
"Bedrijfsauto","V352HK","TOYOTA","TUNDRA","20170825","20170825","N.v.t.","70534","pick-up truck"
"Bedrijfsauto","V378ZR","TOYOTA","TUNDRA","20190611","20190611","N.v.t.","79509","pick-up truck"
"Bedrijfsauto","V37DVF","TOYOTA","TUNDRA","20190630","20240315","N.v.t.","66232","pick-up truck"
"Bedrijfsauto","V383TS","TOYOTA","TUNDRA","20191112","20191112","N.v.t.","77691","pick-up truck"
"Bedrijfsauto","V389BK","TOYOTA","TUNDRA","20081103","20161118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V397SF","TOYOTA","TOYOTA TUNDRA PLATINUM","20181025","20181025","N.v.t.","79454","pick-up truck"
"Bedrijfsauto","V413LK","TOYOTA","TUNDRA","20180425","20180425","N.v.t.","58943","pick-up truck"
"Bedrijfsauto","V416BX","TOYOTA","TUNDRA 4X4","20100701","20161214","N.v.t.","55129","pick-up truck"
"Bedrijfsauto","V430ZF","TOYOTA","TUNDRA","20181012","20190507","N.v.t.","75955","pick-up truck"
"Bedrijfsauto","V43DNP","TOYOTA","TUNDRA","20150428","20240227","N.v.t.","74876","pick-up truck"
"Bedrijfsauto","V442JS","TOYOTA","TUNDRA","20071019","20180329","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V450NN","TOYOTA","TUNDRA PLATINUM","20180914","20180914","N.v.t.","68858","pick-up truck"
"Bedrijfsauto","V452NN","TOYOTA","TOYOTA TUNDRA SR5","20150921","20180615","N.v.t.","76459","pick-up truck"
"Bedrijfsauto","V463TZ","TOYOTA","TOYOTA TUNDRA","20160411","20191205","N.v.t.","78219","pick-up truck"
"Bedrijfsauto","V50FKH","TOYOTA","TOYOTA TUNDRA HYBRID","20240614","20240614","N.v.t.","128763","pick-up truck"
"Bedrijfsauto","V517KZ","TOYOTA","TUNDRA","20180505","20180505","N.v.t.","70322","pick-up truck"
"Bedrijfsauto","V522KZ","TOYOTA","TUNDRA","20180526","20180526","N.v.t.","70431","pick-up truck"
"Bedrijfsauto","V55DJR","TOYOTA","TOYOTA TUNDRA","20080908","20240313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V564BT","TOYOTA","TUNDRA","20131108","20161209","N.v.t.","44320","pick-up truck"
"Bedrijfsauto","V565PN","TOYOTA","TUNDRA GRADE CREW CAB","20130418","20180607","N.v.t.","44548","pick-up truck"
"Bedrijfsauto","V570JD","TOYOTA","TUNDRA","20140124","20170921","N.v.t.","39785","pick-up truck"
"Bedrijfsauto","V577JD","TOYOTA","TUNDRA","20140904","20170930","N.v.t.","41223","pick-up truck"
"Bedrijfsauto","V582JD","TOYOTA","TUNDRA","20140812","20170930","N.v.t.","40651","pick-up truck"
"Bedrijfsauto","V591BJ","TOYOTA","TOYOTA TUNDRA","20140701","20161104","N.v.t.","45339","pick-up truck"
"Bedrijfsauto","V609HH","TOYOTA","TUNDRA","20150508","20170721","N.v.t.","55874","pick-up truck"
"Bedrijfsauto","V617XH","TOYOTA","TOYOTA TUNDRA PLATINUM","20190322","20190322","N.v.t.","77234","pick-up truck"
"Bedrijfsauto","V649HG","TOYOTA","TUNDRA","20170704","20170704","N.v.t.","56087","pick-up truck"
"Bedrijfsauto","V649TK","TOYOTA","TUNDRA","20181123","20181123","N.v.t.","75971","pick-up truck"
"Bedrijfsauto","V655JT","TOYOTA","TUNDRA SR-5","20141109","20171026","N.v.t.","65355","pick-up truck"
"Bedrijfsauto","V663GK","TOYOTA","TUNDRA","20150918","20170606","N.v.t.","43967","pick-up truck"
"Bedrijfsauto","V669GX","TOYOTA","TOYOTA TUNDRA","20140227","20170630","N.v.t.","40338","pick-up truck"
"Bedrijfsauto","V682RH","TOYOTA","TUNDRA","20180522","20180725","N.v.t.","82669","pick-up truck"
"Bedrijfsauto","V691RP","TOYOTA","TOYOTA TUNDRA","20130328","20180913","N.v.t.","57329","pick-up truck"
"Bedrijfsauto","V706BR","TOYOTA","TUNDRA","20150623","20170121","N.v.t.","58734","pick-up truck"
"Bedrijfsauto","V708TF","TOYOTA","TUNDRA","20190222","20190222","N.v.t.","76315","pick-up truck"
"Bedrijfsauto","V716BR","TOYOTA","TUNDRA","20161107","20161130","N.v.t.","61069","pick-up truck"
"Bedrijfsauto","V718VB","TOYOTA","TOYOTA TUNDRA","20110706","20181227","N.v.t.","51995","pick-up truck"
"Bedrijfsauto","V734RS","TOYOTA","TUNDRA","20181030","20181030","N.v.t.","79181","pick-up truck"
"Bedrijfsauto","V737JS","TOYOTA","TUNDRA","20171124","20171124","N.v.t.","69965","pick-up truck"
"Bedrijfsauto","V754TL","TOYOTA","TUNDRA","20151118","20190104","N.v.t.","78817","pick-up truck"
"Bedrijfsauto","V769XL","TOYOTA","TUNDRA","20000214","20190318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V775KP","TOYOTA","TUNDRA","20140127","20171222","N.v.t.","46653","pick-up truck"
"Bedrijfsauto","V779KP","TOYOTA","TUNDRA","20150303","20171222","N.v.t.","57396","pick-up truck"
"Bedrijfsauto","V796PP","TOYOTA","TUNDRA PLATINUM CREW CAB","20180910","20180910","N.v.t.","69943","pick-up truck"
"Bedrijfsauto","V807TL","TOYOTA","TUNDRA","20140305","20181221","N.v.t.","51258","pick-up truck"
"Bedrijfsauto","V831SK","TOYOTA","TOYOTA TUNDRA PLATINUM","20181116","20181116","N.v.t.","75405","pick-up truck"
"Bedrijfsauto","V846NZ","TOYOTA","TUNDRA","20180608","20180608","N.v.t.","65931","pick-up truck"
"Bedrijfsauto","V850SK","TOYOTA","TOYOTA TUNDRA PLATINUM","20190201","20190201","N.v.t.","75685","pick-up truck"
"Bedrijfsauto","V871XN","TOYOTA","TUNDRA","20150701","20200214","N.v.t.","70958","pick-up truck"
"Bedrijfsauto","V893VX","TOYOTA","TUNDRA","20190525","20190525","N.v.t.","77520","pick-up truck"
"Bedrijfsauto","V925DL","TOYOTA","TOYOTA TUNDRA","20080929","20170112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V926SF","TOYOTA","TUNDRA","20180913","20180913","N.v.t.","74307","pick-up truck"
"Bedrijfsauto","V942ZD","TOYOTA","TUNDRA","20200302","20200302","N.v.t.","68314","pick-up truck"
"Bedrijfsauto","V948XZ","TOYOTA","TOYOTA TUNDRA","20180701","20190430","N.v.t.","76511","pick-up truck"
"Bedrijfsauto","V95FLX","TOYOTA","TOYOTA TUNDRA","20120413","20240506","N.v.t.","71216","pick-up truck"
"Bedrijfsauto","V978XR","TOYOTA","TUNDRA","20131116","20191102","N.v.t.","53645","pick-up truck"
"Bedrijfsauto","VB197X","TOYOTA","TUNDRA","20130314","20130314","N.v.t.","45467","pick-up truck"
"Bedrijfsauto","VB243B","TOYOTA","TUNDRA","20120604","20121213","N.v.t.","42126","pick-up truck"
"Bedrijfsauto","VB646S","TOYOTA","TUNDRA","20100102","20140131","N.v.t.","43406","pick-up truck"
"Bedrijfsauto","VB956L","TOYOTA","TUNDRA","20080701","20130305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG93P","TOYOTA","TUNDRA","20190716","20190716","N.v.t.","79921","pick-up truck"
"Bedrijfsauto","VBK69K","TOYOTA","TUNDRA","20190718","20190718","N.v.t.","84055","pick-up truck"
"Bedrijfsauto","VBT92G","TOYOTA","TUNDRA","20080630","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD101N","TOYOTA","TOYOTA TUNDRA","20110706","20130508","N.v.t.","37075","pick-up truck"
"Bedrijfsauto","VD429J","TOYOTA","TUNDRA SR5","20110701","20131009","N.v.t.","39936","pick-up truck"
"Bedrijfsauto","VD441X","TOYOTA","TUNDRA","20130802","20130802","N.v.t.","41237","pick-up truck"
"Bedrijfsauto","VD547G","TOYOTA","TUNDRA PLATINUM","20121120","20130403","N.v.t.","44887","pick-up truck"
"Bedrijfsauto","VD766Z","TOYOTA","TUNDRA","20130802","20130802","N.v.t.","26793","pick-up truck"
"Bedrijfsauto","VD767Z","TOYOTA","TUNDRA","20130926","20130926","N.v.t.","26793","pick-up truck"
"Bedrijfsauto","VD775Z","TOYOTA","TUNDRA","20130920","20130920","N.v.t.","26793","pick-up truck"
"Bedrijfsauto","VD824G","TOYOTA","TUNDRA","20100102","20140627","N.v.t.","36867","pick-up truck"
"Bedrijfsauto","VDK09H","TOYOTA","TUNDRA","20170601","20191111","N.v.t.","53334","pick-up truck"
"Bedrijfsauto","VDK10H","TOYOTA","TUNDRA","20171010","20191108","N.v.t.","58003","pick-up truck"
"Bedrijfsauto","VDK72H","TOYOTA","TUNDRA","20170815","20191111","N.v.t.","61879","pick-up truck"
"Bedrijfsauto","VDL46K","TOYOTA","TOYOTA TUNDRA","20080618","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDN03X","TOYOTA","TOYOTA TUNDRA","20170223","20191205","N.v.t.","61747","pick-up truck"
"Bedrijfsauto","VDN68B","TOYOTA","TOYOTA TUNDRA","20200102","20200102","N.v.t.","80956","pick-up truck"
"Bedrijfsauto","VDN90P","TOYOTA","TUNDRA","20170804","20191205","N.v.t.","50863","pick-up truck"
"Bedrijfsauto","VF032P","TOYOTA","TUNDRA PLATINUM","20130418","20141114","N.v.t.","48310","pick-up truck"
"Bedrijfsauto","VF043R","TOYOTA","TUNDRA","20130919","20130919","N.v.t.","55666","pick-up truck"
"Bedrijfsauto","VF201V","TOYOTA","TUNDRA","20130513","20131002","N.v.t.","53469","pick-up truck"
"Bedrijfsauto","VF306F","TOYOTA","TUNDRA SR5","20130402","20130712","N.v.t.","25516","pick-up truck"
"Bedrijfsauto","VF554D","TOYOTA","TUNDRA DOUBLE CAB XSP-X","20130329","20130708","N.v.t.","42938","pick-up truck"
"Bedrijfsauto","VF664B","TOYOTA","TUNDRA 4X2","20110114","20130628","N.v.t.","60981","pick-up truck"
"Bedrijfsauto","VF786F","TOYOTA","TUNDRA 4X4","20130222","20130903","N.v.t.","40428","pick-up truck"
"Bedrijfsauto","VFG08P","TOYOTA","TOYOTA TUNDRA","20180701","20200224","N.v.t.","59690","pick-up truck"
"Bedrijfsauto","VFK31B","TOYOTA","TUNDRA","20200220","20200220","N.v.t.","80888","pick-up truck"
"Bedrijfsauto","VFL36J","TOYOTA","TUNDRA","20200312","20200312","N.v.t.","82450","pick-up truck"
"Bedrijfsauto","VFS05K","TOYOTA","TOYOTA (USA)","20170701","20200331","N.v.t.","54275","pick-up truck"
"Bedrijfsauto","VFX96R","TOYOTA","TOYOTA TUNDRA","20200501","20200501","N.v.t.","74962","pick-up truck"
"Bedrijfsauto","VG111Z","TOYOTA","TUNDRA","20131220","20140213","N.v.t.","43877","pick-up truck"
"Bedrijfsauto","VG320L","TOYOTA","TUNDRA 4X4","20131219","20131219","N.v.t.","55891","pick-up truck"
"Bedrijfsauto","VG359P","TOYOTA","TUNDRA","20140106","20140106","N.v.t.","48340","pick-up truck"
"Bedrijfsauto","VG362P","TOYOTA","TUNDRA","20140304","20140304","N.v.t.","48340","pick-up truck"
"Bedrijfsauto","VG390L","TOYOTA","TUNDRA","20141008","20141008","N.v.t.","48340","pick-up truck"
"Bedrijfsauto","VG497R","TOYOTA","TUNDRA","20140103","20140103","N.v.t.","55665","pick-up truck"
"Bedrijfsauto","VG710Z","TOYOTA","TUNDRA 1794","20140127","20140127","N.v.t.","44327","pick-up truck"
"Bedrijfsauto","VG715P","TOYOTA","TUNDRA","20150206","20150206","N.v.t.","48340","pick-up truck"
"Bedrijfsauto","VG721Z","TOYOTA","TUNDRA  1794","20140218","20140218","N.v.t.","44327","pick-up truck"
"Bedrijfsauto","VGB41H","TOYOTA","TUNDRA","20170701","20200528","N.v.t.","70164","pick-up truck"
"Bedrijfsauto","VGD55G","TOYOTA","TUNDRA","20160428","20200804","N.v.t.","34614","pick-up truck"
"Bedrijfsauto","VGF37S","TOYOTA","TOYOTA TUNDRA","20140718","20200622","N.v.t.","50551","pick-up truck"
"Bedrijfsauto","VGF39S","TOYOTA","TUNDRA","20180130","20200718","N.v.t.","93474","pick-up truck"
"Bedrijfsauto","VGG18J","TOYOTA","TUNDRA","20200622","20200622","N.v.t.","55791","pick-up truck"
"Bedrijfsauto","VGX90B","TOYOTA","TUNDRA","20170701","20200911","N.v.t.","55594","pick-up truck"
"Bedrijfsauto","VGZ61X","TOYOTA","TOYOYA TUNDRA","20210105","20210105","N.v.t.","82620","pick-up truck"
"Bedrijfsauto","VH096L","TOYOTA","TUNDRA","20140523","20140523","N.v.t.","46961","pick-up truck"
"Bedrijfsauto","VH420D","TOYOTA","TUNDRA LTD","20100107","20140723","N.v.t.","33033","pick-up truck"
"Bedrijfsauto","VH746N","TOYOTA","TUNDRA","20140318","20140318","N.v.t.","44463","pick-up truck"
"Bedrijfsauto","VHD50T","TOYOTA","TUNDRA","20110519","20110519","N.v.t.","69054","pick-up truck"
"Bedrijfsauto","VHF56B","TOYOTA","TUNDRA","20201024","20201024","N.v.t.","76463","pick-up truck"
"Bedrijfsauto","VHL69L","TOYOTA","TUNDRA","20210426","20210426","N.v.t.","76981","pick-up truck"
"Bedrijfsauto","VHN28F","TOYOTA","TUNDRA CREMAX","20201207","20201207","N.v.t.","71702","pick-up truck"
"Bedrijfsauto","VHS09G","TOYOTA","TOYOTA TUNDRA","20210621","20210621","N.v.t.","74434","pick-up truck"
"Bedrijfsauto","VHZ24F","TOYOTA","TUNDRA","20210102","20210102","N.v.t.","71702","pick-up truck"
"Bedrijfsauto","VJ243K","TOYOTA","TUNDRA","20070228","20140604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ354X","TOYOTA","TUNDRA","20140728","20140728","N.v.t.","48572","pick-up truck"
"Bedrijfsauto","VJ361R","TOYOTA","TUNDRA","20141126","20141126","N.v.t.","48172","pick-up truck"
"Bedrijfsauto","VJ547S","TOYOTA","TUNDRA LTD.","20140425","20140707","N.v.t.","89493","pick-up truck"
"Bedrijfsauto","VJ902L","TOYOTA","TUNDRA","20140717","20140717","N.v.t.","48172","pick-up truck"
"Bedrijfsauto","VJB90V","TOYOTA","TUNDRA","20170701","20210908","N.v.t.","48707","pick-up truck"
"Bedrijfsauto","VJG77N","TOYOTA","TOYOTA TUNDRA","20180108","20210126","N.v.t.","63751","pick-up truck"
"Bedrijfsauto","VK126H","TOYOTA","TUNDRA","20151104","20151104","N.v.t.","48927","pick-up truck"
"Bedrijfsauto","VK578D","TOYOTA","TUNDRA","19991008","20140820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK610V","TOYOTA","TUNDRA","20150102","20150102","N.v.t.","50984","pick-up truck"
"Bedrijfsauto","VK854K","TOYOTA","TUNDRA","20150218","20150218","N.v.t.","49591","pick-up truck"
"Bedrijfsauto","VK860Z","TOYOTA","TUNDRA","20070228","20141118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK866J","TOYOTA","TUNDRA","20120201","20140918","N.v.t.","62214","pick-up truck"
"Bedrijfsauto","VKF28X","TOYOTA","TUNDRA","20210507","20210507","N.v.t.","71702","pick-up truck"
"Bedrijfsauto","VKK28N","TOYOTA","TUNDRA","20210812","20210812","N.v.t.","85720","pick-up truck"
"Bedrijfsauto","VKP38P","TOYOTA","TUNDRA CREWMAX","20210427","20210617","N.v.t.","79618","pick-up truck"
"Bedrijfsauto","VKT49G","TOYOTA","TOYOTA TUNDRA","20170801","20210621","N.v.t.","47914","pick-up truck"
"Bedrijfsauto","VL169J","TOYOTA","TUNDRA","20150109","20150109","N.v.t.","54593","pick-up truck"
"Bedrijfsauto","VL258F","TOYOTA","TUNDRA","20141212","20141212","N.v.t.","52038","pick-up truck"
"Bedrijfsauto","VL267F","TOYOTA","TUNDRA","20141210","20141210","N.v.t.","52038","pick-up truck"
"Bedrijfsauto","VL541Z","TOYOTA","TUNDRA","20160127","20160127","N.v.t.","57379","pick-up truck"
"Bedrijfsauto","VL644G","TOYOTA","TUNDRA","20150220","20150220","N.v.t.","51572","pick-up truck"
"Bedrijfsauto","VLH92H","TOYOTA","TUNDRA","20211001","20211001","N.v.t.","86023","pick-up truck"
"Bedrijfsauto","VLK20B","TOYOTA","TOYOTA TUNDRA","20210616","20210831","N.v.t.","92350","pick-up truck"
"Bedrijfsauto","VLT48G","TOYOTA","TUNDRA CREWMAX","20211105","20211105","N.v.t.","76463","pick-up truck"
"Bedrijfsauto","VN462N","TOYOTA","TUNDRA","20150609","20150609","N.v.t.","58493","pick-up truck"
"Bedrijfsauto","VN794G","TOYOTA","TUNDRA","20150709","20150709","N.v.t.","49618","pick-up truck"
"Bedrijfsauto","VN799H","TOYOTA","TUNDRA","20150408","20150408","N.v.t.","60595","pick-up truck"
"Bedrijfsauto","VNL62G","TOYOTA","TUNDRA","20190524","20221228","N.v.t.","79434","pick-up truck"
"Bedrijfsauto","VNN58V","TOYOTA","TUNDRA","20160128","20211228","N.v.t.","71702","pick-up truck"
"Bedrijfsauto","VP174V","TOYOTA","TUNDRA","20150717","20150717","N.v.t.","55968","pick-up truck"
"Bedrijfsauto","VP208S","TOYOTA","TUNDRA","20160907","20160907","N.v.t.","59211","pick-up truck"
"Bedrijfsauto","VP296R","TOYOTA","TOYOTA TUNDRA","20070817","20150630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP415D","TOYOTA","TUNDRA","20150731","20150731","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","VP714X","TOYOTA","TOYOTA TUNDRA","20140701","20150810","N.v.t.","50466","pick-up truck"
"Bedrijfsauto","VP759S","TOYOTA","TUNDRA","20150702","20150702","N.v.t.","55968","pick-up truck"
"Bedrijfsauto","VP776N","TOYOTA","TUNDRA","20150821","20150821","N.v.t.","59983","pick-up truck"
"Bedrijfsauto","VP947H","TOYOTA","TUNDRA","20170102","20170102","N.v.t.","59983","pick-up truck"
"Bedrijfsauto","VPJ94N","TOYOTA","TUNDRA","20150101","20220318","N.v.t.","67734","pick-up truck"
"Bedrijfsauto","VPT90J","TOYOTA","TUNDRA","20210602","20220429","N.v.t.","106633","pick-up truck"
"Bedrijfsauto","VR104S","TOYOTA","TUNDRA","20151002","20151002","N.v.t.","53744","pick-up truck"
"Bedrijfsauto","VRV21X","TOYOTA","TOYOTA TUNDRA","20131206","20220915","N.v.t.","38978","pick-up truck"
"Bedrijfsauto","VRX92H","TOYOTA","TOYOTA TUNDRA","20220614","20220908","N.v.t.","136786","pick-up truck"
"Bedrijfsauto","VRZ01T","TOYOTA","TOYOTA TUNDRA","20230517","20230517","N.v.t.","99259","pick-up truck"
"Bedrijfsauto","VRZ11T","TOYOTA","TOYOTA TUNDRA","20210621","20220921","N.v.t.","78067","pick-up truck"
"Bedrijfsauto","VRZ18G","TOYOTA","TOYOTA TUNDRA","20230309","20230309","N.v.t.","96646","pick-up truck"
"Bedrijfsauto","VRZ21F","TOYOTA","TOYOTA TUNDRA","20230624","20230624","N.v.t.","96646","pick-up truck"
"Bedrijfsauto","VS119R","TOYOTA","TUNDRA","20160115","20160115","N.v.t.","62676","pick-up truck"
"Bedrijfsauto","VS124R","TOYOTA","TUNDRA","20160112","20160112","N.v.t.","51461","pick-up truck"
"Bedrijfsauto","VS137R","TOYOTA","TUNDRA","20140808","20160108","N.v.t.","45108","pick-up truck"
"Bedrijfsauto","VS151R","TOYOTA","TUNDRA","20160122","20160122","N.v.t.","62676","pick-up truck"
"Bedrijfsauto","VSH81F","TOYOTA","TUNDRA",,,"N.v.t.","90789","pick-up truck"
"Bedrijfsauto","VSJ50T","TOYOTA","TUNDRA","20221118","20221118","N.v.t.","110785","pick-up truck"
"Bedrijfsauto","VSP08V","TOYOTA","TUNDRA","20221122","20221122","N.v.t.","103241","pick-up truck"
"Bedrijfsauto","VSP66R","TOYOTA","TUNDRA","20140623","20230105","N.v.t.","34731","pick-up truck"
"Bedrijfsauto","VSP81N","TOYOTA","TUNDRA","20190228","20221116","N.v.t.","82096","pick-up truck"
"Bedrijfsauto","VSP91N","TOYOTA","TUNDRA",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP97T","TOYOTA","TUNDRA","20230113","20230113","N.v.t.","76463","pick-up truck"
"Bedrijfsauto","VSV93L","TOYOTA","TUNDRA LIMITED","20220420","20221201","N.v.t.","89708","pick-up truck"
"Bedrijfsauto","VT070H","TOYOTA","TOYOTA TUNDRA","20160128","20160128","N.v.t.","22293","pick-up truck"
"Bedrijfsauto","VT891Z","TOYOTA","TOYOTA TUNDRA","20130820","20160126","N.v.t.","39993","pick-up truck"
"Bedrijfsauto","VTG79V","TOYOTA","TOYOTA TUNDRA","20070101","20230105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH89L","TOYOTA","TOYOTA TUNDRA","20141209","20230110","N.v.t.","108731","pick-up truck"
"Bedrijfsauto","VTJ92S","TOYOTA","TUNDRA HYBRID TRD PRO","20230123","20230123","N.v.t.","110183","pick-up truck"
"Bedrijfsauto","VTR11H","TOYOTA","TOYOTA TUNDRA","20170103","20230328","N.v.t.","47712","pick-up truck"
"Bedrijfsauto","VV023V","TOYOTA","TUNDRA","20160518","20160518","N.v.t.","59508","pick-up truck"
"Bedrijfsauto","VV178S","TOYOTA","TUNDRA 4X4","20140701","20160511","N.v.t.","46770","pick-up truck"
"Bedrijfsauto","VV286N","TOYOTA","TUNDRA","20160519","20160519","N.v.t.","66963","pick-up truck"
"Bedrijfsauto","VV755B","TOYOTA","TUNDRA","20160722","20160722","N.v.t.","66870","pick-up truck"
"Bedrijfsauto","VVH79H","TOYOTA","TOYOTA TUNDRA","20240420","20240420","N.v.t.","155228","pick-up truck"
"Bedrijfsauto","VVR24V","TOYOTA","TUNDRA HYBRID","20221215","20230531","N.v.t.","123022","pick-up truck"
"Bedrijfsauto","VX149L","TOYOTA","TUNDRA","20160701","20160701","N.v.t.","22293","pick-up truck"
"Bedrijfsauto","VX150L","TOYOTA","TUNDRA","20160916","20160916","N.v.t.","22293","pick-up truck"
"Bedrijfsauto","VX405T","TOYOTA","TUNDRA","20131021","20160705","N.v.t.","58803","pick-up truck"
"Bedrijfsauto","VX907X","TOYOTA","TUNDRA","20160711","20160728","N.v.t.","43419","pick-up truck"
"Bedrijfsauto","VX909F","TOYOTA","TUNDRA","20140220","20160603","N.v.t.","48697","pick-up truck"
"Bedrijfsauto","VXH35R","TOYOTA","TOYOTA TUNDRA HYBRID TRD PO","20230822","20230822","N.v.t.","76463","pick-up truck"
"Bedrijfsauto","VXJ05J","TOYOTA","TUNDRA","20150602","20230725","N.v.t.","119583","pick-up truck"
