"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TJS41P","UNIMOG","406","19690630","20210817","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD36B","UNIMOG","404","19620630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD45X","UNIMOG","406","19780630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD65K","UNIMOG","U1400","19880630","20210830","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK71P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK94P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL63S","UNIMOG","U1200","19900630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN69Z","UNIMOG","406","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN78Z","UNIMOG","416","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKT68H","UNIMOG","ONBEKEND","19740630","20210916","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV27N","UNIMOG","407","19910630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV59Z","UNIMOG","411","19600630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV67Z","UNIMOG","2010","19520630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL61K","UNIMOG","411","19600630","20210930","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG82Z","UNIMOG","421","19790630","20211013","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNP13L","UNIMOG","406","19680630","20211019","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG56Z","UNIMOG","406","19760630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL41T","UNIMOG","406","19720630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPL53T","UNIMOG","406","19760630","20211029","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP46K","UNIMOG","401","19550630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP74Z","UNIMOG","406","19800630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPR81J","UNIMOG","421","19830630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF28K","UNIMOG","421","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRK37R","UNIMOG","421","19700630","20211109","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL06S","UNIMOG","ONBEKEND","19590630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP70X","UNIMOG","411","19660630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP88V","UNIMOG","408/10","19940630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP96V","UNIMOG","404","19550630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX03P","UNIMOG","U1600","19890630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRX30K","UNIMOG","406","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSJ18Z","UNIMOG","411","19670630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV49G","UNIMOG","406","19750630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB72F","UNIMOG","403","19750630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTF11Z","UNIMOG","406","19740630","20211126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVS27H","UNIMOG","416","19750630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXD23X","UNIMOG","416","19710630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN73Z","UNIMOG","U1000","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN93Z","UNIMOG","421","19690630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP02B","UNIMOG","411","19620630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR89G","UNIMOG","ONBEKEND","19850630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXZ37D","UNIMOG","ONBEKEND","20030630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD37F","UNIMOG","406","19670630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR67S","UNIMOG","408/10","20000630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR96H","UNIMOG","424","19790630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT27Z","UNIMOG","411","19610630","20211230","N.v.t.",,"Niet geregistreerd"
