"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T073VB","BMW","M3 COMPETITION M XDRIVE","20230905","20230905","ROOD","180869","stationwagen"
"Personenauto","T141LN","BMW","M3 COMPETITION M XDRIVE","20230712","20230712","GRIJS","171172","stationwagen"
"Personenauto","T254RN","BMW","M3 COMPETITION M XDRIVE","20230819","20230819","GRIJS","171500","stationwagen"
"Personenauto","T369FT","BMW","M3 COMPETITION M XDRIVE","20230606","20230606","GRIJS","168374","stationwagen"
"Personenauto","T392ZD","BMW","M3 COMPETITION M XDRIVE","20230928","20230928","GRIJS","166622","stationwagen"
"Personenauto","T413SV","BMW","M3 COMPETITION M XDRIVE","20230915","20230915","BLAUW","173406","stationwagen"
"Personenauto","T421ZD","BMW","M3 COMPETITION M XDRIVE","20230926","20230926","GROEN","163315","stationwagen"
"Personenauto","T435SH","BMW","M3 COMPETITION M XDRIVE","20230825","20230825","GRIJS","159646","stationwagen"
"Personenauto","T457FL","BMW","M3 COMPETITION M XDRIVE","20230603","20230603","GRIJS","167493","stationwagen"
"Personenauto","T528PH","BMW","M3 COMPETITION M XDRIVE","20230802","20230802","BLAUW","183879","stationwagen"
"Personenauto","T611RF","BMW","M3 COMPETITION M XDRIVE","20230811","20230811","GROEN","182969","stationwagen"
"Personenauto","T626VV","BMW","M3 COMPETITION M XDRIVE","20230919","20230919","GRIJS","173324","stationwagen"
"Personenauto","T658RF","BMW","M3 COMPETITION M XDRIVE","20230815","20230815","BLAUW","163731","stationwagen"
"Personenauto","T698DG","BMW","M3 COMPETITION M XDRIVE","20221216","20230524","GRIJS","159176","stationwagen"
"Personenauto","T804ZL","BMW","M3 COMPETITION M XDRIVE","20230929","20230929","ZWART","182007","stationwagen"
"Personenauto","T917KV","BMW","M3 COMPETITION M XDRIVE","20230713","20230713","GRIJS","157389","stationwagen"
"Personenauto","T947ZR","BMW","M3 COMPETITION M XDRIVE","20230929","20230929","GRIJS","164341","stationwagen"
"Personenauto","T983TK","BMW","M3 COMPETITION M XDRIVE","20230904","20230904","GRIJS","170631","stationwagen"
"Personenauto","X019KD","BMW","M3 COMPETITION M XDRIVE","20231205","20231205","GRIJS","161445","stationwagen"
"Personenauto","X130NF","BMW","M3 COMPETITION M XDRIVE","20240106","20240106","ZWART","169595","stationwagen"
"Personenauto","X189XD","BMW","M3 COMPETITION M XDRIVE","20240221","20240221","GRIJS","163969","stationwagen"
"Personenauto","X236PS","BMW","M3 COMPETITION M XDRIVE","20240221","20240221","GRIJS","164173","stationwagen"
"Personenauto","X280LZ","BMW","M3 COMPETITION M XDRIVE","20240227","20240227","BLAUW","179468","stationwagen"
"Personenauto","X307BS","BMW","M3 COMPETITION M XDRIVE","20231017","20231017","BLAUW","185155","stationwagen"
"Personenauto","X316PS","BMW","M3 COMPETITION M XDRIVE","20240119","20240119","GRIJS","181625","stationwagen"
"Personenauto","X344PJ","BMW","M3 COMPETITION M XDRIVE","20240127","20240127","BLAUW","162052","stationwagen"
"Personenauto","X358JF","BMW","M3 COMPETITION M XDRIVE","20231127","20231127","ZWART","183839","stationwagen"
"Personenauto","X367PJ","BMW","M3 COMPETITION M XDRIVE","20240104","20240104","ZWART","168386","stationwagen"
"Personenauto","X369RX","BMW","M3 COMPETITION M XDRIVE","20230110","20240109","PAARS","168413","stationwagen"
"Personenauto","X394ZP","BMW","M3 COMPETITION M XDRIVE","20240302","20240302","GRIJS","175650","stationwagen"
"Personenauto","X394ZX","BMW","M3 COMPETITION M XDRIVE","20230413","20240228","ZWART","163376","stationwagen"
"Personenauto","X418NK","BMW","M3 COMPETITION M XDRIVE","20240102","20240102","GROEN","184302","stationwagen"
"Personenauto","X420JP","BMW","M3 COMPETITION M XDRIVE","20231130","20231130","GROEN","160058","stationwagen"
"Personenauto","X420XZ","BMW","M3 COMPETITION M XDRIVE","20240229","20240229","GRIJS","175624","stationwagen"
"Personenauto","X467LZ","BMW","M3 COMPETITION M XDRIVE","20240209","20240209","ZWART","172602","stationwagen"
"Personenauto","X492RG","BMW","M3 COMPETITION M XDRIVE","20240122","20240122","GRIJS","167595","stationwagen"
"Personenauto","X519PJ","BMW","M3 COMPETITION M XDRIVE","20240209","20240209","GRIJS","177081","stationwagen"
"Personenauto","X552RG","BMW","M3 COMPETITION M XDRIVE","20240113","20240113","GRIJS","167459","stationwagen"
"Personenauto","X690NX","BMW","M3 COMPETITION M XDRIVE","20240110","20240110","GROEN","174741","stationwagen"
"Personenauto","X735RD","BMW","M3 COMPETITION M XDRIVE","20221207","20240111","ZWART","149710","stationwagen"
"Personenauto","X823HS","BMW","M3 COMPETITION M XDRIVE","20230113","20231204","GRIJS","151440","stationwagen"
"Personenauto","X831NL","BMW","M3 COMPETITION M XDRIVE","20240105","20240105","ZWART","169347","stationwagen"
"Personenauto","X932KN","BMW","M3 COMPETITION M XDRIVE","20221227","20231205","GRIJS","148822","stationwagen"
"Personenauto","X949HZ","BMW","M3 COMPETITION M XDRIVE","20231208","20231208","GRIJS","180979","stationwagen"
"Personenauto","X966ND","BMW","M3 COMPETITION M XDRIVE","20240123","20240123","GRIJS","182654","stationwagen"
"Personenauto","Z086JG","BMW","M3 COMPETITION M XDRIVE","20240419","20240419","ZWART","181136","stationwagen"
"Personenauto","Z096GV","BMW","M3 COMPETITION M XDRIVE","20230503","20240330","GRIJS","171301","stationwagen"
"Personenauto","Z190FS","BMW","M3 COMPETITION M XDRIVE","20231011","20240323","ZWART","199599","stationwagen"
"Personenauto","Z260ND","BMW","M3 COMPETITION M XDRIVE","20230629","20240508","ZWART","177138","stationwagen"
"Personenauto","Z473JS","BMW","M3 COMPETITION M XDRIVE","20240424","20240424","GRIJS","182200","stationwagen"
"Personenauto","Z478GS","BMW","M3 COMPETITION M XDRIVE","20240404","20240404","BLAUW","185901","stationwagen"
"Personenauto","Z703NK","BMW","M3 COMPETITION M XDRIVE","20240517","20240517","BLAUW","173286","stationwagen"
"Personenauto","Z866LV","BMW","M3 COMPETITION M XDRIVE","20240510","20240510","GRIJS","179159","stationwagen"
