"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SJVD50","DAIMLER","DAIMLER SUPER V8","19971030","19971030","BLAUW",,"sedan"
"Personenauto","SN55RN","DAIMLER","3.6","19871013","19871013","ZWART",,"sedan"
"Personenauto","SNRJ26","DAIMLER","DAIMLER SUPER V8","19971206","19971206","BLAUW",,"sedan"
"Personenauto","SNZX10","DAIMLER","3.6","19881209","19971230","ROOD",,"sedan"
"Personenauto","STGS03","DAIMLER","DAIMLER EIGHT","19980119","19980119","BLAUW",,"sedan"
"Personenauto","SX724D","DAIMLER","216 CDI","20030729","20180611","ZWART","49562","MPV"
"Personenauto","SZGX55","DAIMLER","DAIMLER SUPER V8","19980220","19980220","ZWART",,"sedan"
"Personenauto","THZX97","DAIMLER","DAIMLER EIGHT","19980507","19980507","GROEN",,"sedan"
"Personenauto","TP51KN","DAIMLER","3.6","19880905","19880905","GROEN",,"sedan"
"Personenauto","XJJP37","DAIMLER","DAIMLER SUPER V8","19990102","19990102","BLAUW",,"sedan"
"Personenauto","XR48ZV","DAIMLER","DAIMLER 4.0 U9","19890920","19890920","GRIJS",,"sedan"
"Personenauto","YB05DD","DAIMLER","DAIMLER 4.0 U9","19900202","19900202","GROEN",,"sedan"
"Personenauto","YH03YK","DAIMLER","DAIMLER 4.0 U9","19900413","19900413","BLAUW",,"sedan"
"Personenauto","ZT43SR","DAIMLER","DAIMLER 4.0 U9","19910719","19910719","BLAUW",,"sedan"
