"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNP58F","OPEL","ROCKS-E","20221208","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FNP59F","OPEL","ROCKS-E","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNP60F","OPEL","ROCKS-E","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNP61F","OPEL","ROCKS-E","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNP62F","OPEL","ROCKS-E","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNP70H","OPEL","ROCKS-E","20221214","20221214","N.v.t.",,"N.v.t."
"Bromfiets","FNP71H","OPEL","ROCKS-E","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNP79R","OPEL","ROCKS-E","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP87Z","OPEL","ROCKS-E","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNP88Z","OPEL","ROCKS-E","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNR04L","OPEL","ROCKS-E","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNR05L","OPEL","ROCKS-E","20230104","20230104","N.v.t.",,"N.v.t."
"Bromfiets","FNR06L","OPEL","ROCKS-E","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNR11K","OPEL","ROCKS-E","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNR12K","OPEL","ROCKS-E","20230104","20230104","N.v.t.",,"N.v.t."
"Bromfiets","FNR13K","OPEL","ROCKS-E","20221230","20221230","N.v.t.",,"N.v.t."
"Bromfiets","FNR36F","OPEL","ROCKS-E","20221228","20221228","N.v.t.",,"N.v.t."
"Bromfiets","FNR37F","OPEL","ROCKS-E","20221223","20221223","N.v.t.",,"N.v.t."
"Bromfiets","FNR70V","OPEL","ROCKS-E","20230106","20230106","N.v.t.",,"N.v.t."
"Bromfiets","FNR72V","OPEL","ROCKS-E","20230106","20230106","N.v.t.",,"N.v.t."
"Bromfiets","FNR73V","OPEL","ROCKS-E","20230109","20230109","N.v.t.",,"N.v.t."
"Bromfiets","FNR76N","OPEL","ROCKS-E","20230103","20230103","N.v.t.",,"N.v.t."
"Bromfiets","FNS41B","OPEL","ROCKS-E","20230111","20230111","N.v.t.",,"N.v.t."
"Bromfiets","FNS42B","OPEL","ROCKS-E","20230110","20230110","N.v.t.",,"N.v.t."
"Bromfiets","FNS80P","OPEL","ROCKS-E","20230118","20230118","N.v.t.",,"N.v.t."
