"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22LNGB","LANCIA","DELTA HF INTEGRALE 16V","19900630","20030304","ZWART",,"hatchback"
"Personenauto","23HFBR","LANCIA","DELTA HF INTEGRALE E2","19920102","20010712","GROEN",,"hatchback"
"Personenauto","24DZGT","LANCIA","LANCIA DELTA","20000120","20000120","GROEN",,"hatchback"
"Personenauto","24GRT3","LANCIA","DELTA GT I.E. K6","19910830","20080819","GROEN",,"hatchback"
"Personenauto","24RGFB","LANCIA","DELTA 2.0  TURBO INTEGRALE","19880322","20050310","ROOD",,"hatchback"
"Personenauto","25DNDK","LANCIA","LANCIA DELTA","19990930","19990930","ZWART",,"hatchback"
"Personenauto","25JRRL","LANCIA","DELTA HF INTEGRALE 16V","19900630","20020715","GRIJS",,"hatchback"
"Personenauto","26FDNH","LANCIA","831AB027 LANCIA DELTA","19920226","20000919","ROOD",,"hatchback"
"Personenauto","27DRNB","LANCIA","DELTA HPE 2.0 HF","19960229","19991028","ZWART",,"hatchback"
"Personenauto","28FZBP","LANCIA","831AB027 DELTA","19911213","20000811","WIT",,"hatchback"
"Personenauto","29FZVJ","LANCIA","DELTA HF INTEGRALE E2","19910630","20000829","ZWART",,"hatchback"
"Personenauto","29GRGB","LANCIA","DELTA HF INTEGRALE 16V","19890630","20010327","ZWART",,"hatchback"
"Personenauto","29JRPH","LANCIA","DELTA","19920630","20020712","GROEN",,"hatchback"
"Personenauto","2TPR96","LANCIA","LANCIA DELTA","20100423","20140404","BRUIN","47584","hatchback"
"Personenauto","2XXV13","LANCIA","DELTA HF INTEGRALE","19881025","20141117","ZWART",,"hatchback"
"Personenauto","32DBJR","LANCIA","LANCIA DELTA","19990623","19990623","ZWART",,"hatchback"
"Personenauto","32DGLJ","LANCIA","LANCIA DELTA","19990730","19990730","GEEL",,"hatchback"
"Personenauto","35FDZK","LANCIA","LANCIA DELTA","20000221","20000221","GROEN",,"hatchback"
"Personenauto","35FFKG","LANCIA","LANCIA DELTA","20000224","20000224","ZWART",,"hatchback"
"Personenauto","36HLSJ","LANCIA","DELTA HF INTEGRALE","19881110","20010927","ZWART",,"hatchback"
"Personenauto","36RBFP","LANCIA","DELTA HF E2","19940214","20050114","BLAUW",,"hatchback"
"Personenauto","37DLDN","LANCIA","LANCIA DELTA","19990923","19990923","ROOD",,"hatchback"
"Personenauto","37DZTJ","LANCIA","LANCIA DELTA","20000121","20000121","GEEL",,"hatchback"
"Personenauto","38GGG5","LANCIA","DELTA HF INTEGRALE E2","19940420","20080611","WIT",,"hatchback"
"Personenauto","38GHHT","LANCIA","DELTA GT I.E. U9","19920107","20001122","GROEN",,"hatchback"
"Personenauto","39DJVV","LANCIA","LANCIA DELTA","19990910","19990910","ZWART",,"hatchback"
"Personenauto","39FFRD","LANCIA","DELTA HF INTEGRALE U9","19910109","20000309","ROOD",,"hatchback"
"Personenauto","39NDPH","LANCIA","LANCIA DELTA","19990430","20030730","BLAUW",,"hatchback"
"Personenauto","40DJVV","LANCIA","LANCIA DELTA","19990920","19990920","ZWART",,"hatchback"
"Personenauto","42DJZG","LANCIA","LANCIA DELTA","19990929","19990929","ZWART",,"hatchback"
"Personenauto","44DZVX","LANCIA","DELTA","19920228","20000120","ROOD",,"hatchback"
"Personenauto","44FFSZ","LANCIA","LANCIA DELTA","20000226","20000226","BLAUW",,"hatchback"
"Personenauto","45DRXP","LANCIA","DELTA","19920630","20000523","ROOD",,"hatchback"
"Personenauto","45PDVL","LANCIA","DELTA HF INTEGRALE","19880805","20040612","GRIJS",,"hatchback"
"Personenauto","46JBJT","LANCIA","DELTA HF INTEGRALE E2","19920622","20020129","BLAUW",,"hatchback"
"Personenauto","48LDRN","LANCIA","DELTA","19920407","20021113","ZWART",,"hatchback"
"Personenauto","4XJK35","LANCIA","DELTA HF INTEGRALE E2","19950201","20140812","BLAUW",,"hatchback"
"Personenauto","50GVSZ","LANCIA","DELTA HF INTEGRALE E2","19920115","20010406","ROOD",,"hatchback"
"Personenauto","50NFNJ","LANCIA","DELTA HF INTEGRALE E2","19941228","20030822","ROOD",,"hatchback"
"Personenauto","51JGV6","LANCIA","DELTA 1500 AUTOMATIC","19860320","20090518","WIT",,"hatchback"
"Personenauto","51RXXD","LANCIA","DELTA HF INTEGRALE U9","19920630","20051005","ROOD",,"hatchback"
"Personenauto","52FXDZ","LANCIA","DELTA HF INTEGRALE 16V","19900124","20000802","ROOD",,"hatchback"
"Personenauto","54DJTD","LANCIA","LANCIA DELTA","19990916","19990916","ZWART",,"hatchback"
"Personenauto","54PLSB","LANCIA","DELTA HF INTEGRALE E2","19920630","20040824","ROOD",,"hatchback"
"Personenauto","55TJZK","LANCIA","LANCIA DELTA","19920630","20061002","ROOD",,"hatchback"
"Personenauto","56GXT4","LANCIA","DELTA","19920915","20080924","ROOD",,"hatchback"
"Personenauto","57HXVJ","LANCIA","DELTA HF INTEGRALE 16V","19910630","20020108","ROOD",,"hatchback"
"Personenauto","58NTRD","LANCIA","DELTA HF INTEGRALE E2","19920630","20040228","ROOD",,"hatchback"
"Personenauto","59DFJK","LANCIA","LANCIA DELTA","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","59FFFX","LANCIA","LANCIA DELTA","20000218","20000218","ROOD",,"hatchback"
"Personenauto","59GXPJ","LANCIA","DELTA HF INTEGRALE E2","19920630","20010501","GROEN",,"hatchback"
"Personenauto","59TPNB","LANCIA","DELTA HF INTEGRALE E2","19931118","20070120","WIT",,"hatchback"
"Personenauto","62GZZF","LANCIA","DELTA HF INTEGRALE U9","19920213","20010504","ROOD",,"hatchback"
"Personenauto","64XPBF","LANCIA","DELTA HF INTEGRALE","19900630","20070730","ROOD",,"hatchback"
"Personenauto","65LSRR","LANCIA","DELTA HF E2","19940317","20030509","ZWART",,"hatchback"
"Personenauto","66DLSV","LANCIA","DELTA HF INTEGRALE","19880203","19990922","ROOD",,"hatchback"
"Personenauto","67HSHH","LANCIA","DELTA HF INTEGRALE","19880301","20011119","WIT",,"hatchback"
"Personenauto","67NDN4","LANCIA","DELTA HF INTEGRALE","19940601","20100809","WIT",,"hatchback"
"Personenauto","68DNRN","LANCIA","DELTA HF INTEGRALE 16V","19900925","19991004","ROOD",,"hatchback"
"Personenauto","68JRTT","LANCIA","DELTA HF INTEGRALE 16V","19891012","20020715","ROOD",,"hatchback"
"Personenauto","6ZBK88","LANCIA","DELTA HF INTEGRALE","19911023","20141210","ROOD",,"hatchback"
"Personenauto","71GPDB","LANCIA","831 AB 029 LANCIA DELTA","19931209","20010201","GEEL",,"hatchback"
"Personenauto","72DRDF","LANCIA","LANCIA DELTA","19991105","19991105","ZWART",,"hatchback"
"Personenauto","74RXSV","LANCIA","DELTA HF INTEGRALE E2","19950921","20051003","ROOD",,"hatchback"
"Personenauto","75GHRJ","LANCIA","DELTA HF INTEGRALE U9","19920630","20021109","ROOD",,"hatchback"
"Personenauto","75JRBB","LANCIA","DELTA HF INTEGRALE 16V","19910104","20060919","ROOD",,"hatchback"
"Personenauto","75SBVV","LANCIA","DELTA HF INTEGRALE 16V","19900630","20051114","ROOD",,"hatchback"
"Personenauto","77FVBG","LANCIA","DELTA HF INTEGRALE","19870228","20000712","WIT",,"hatchback"
"Personenauto","78FKFJ","LANCIA","DELTA HF INTEGRALE 16V","19900514","20000515","WIT",,"hatchback"
"Personenauto","78HBVS","LANCIA","LANCIA DELTA HF EVO INTEGRALE","19920103","20010522","GROEN",,"hatchback"
"Personenauto","78SVFT","LANCIA","DELTA HF INTEGRALE 16V","19920630","20060505","ZWART",,"hatchback"
"Personenauto","79DHKF","LANCIA","LANCIA DELTA","19990827","19990827","BLAUW",,"hatchback"
"Personenauto","79FTLG","LANCIA","DELTA HF INTEGRALE 16V","19910109","20000629","GRIJS",,"hatchback"
"Personenauto","80ZLNN","LANCIA","DELTA HPE 2.0 HF","19960102","20080407","ROOD",,"hatchback"
"Personenauto","82HRNN","LANCIA","DELTA HF INTEGRALE 16V","19920103","20011108","ROOD",,"hatchback"
"Personenauto","82KTN1","LANCIA","DELTA HF INTEGRALE 16V","19891001","20100204","ZWART",,"hatchback"
"Personenauto","83DDBL","LANCIA","LANCIA DELTA","19990629","19990629","ROOD",,"hatchback"
"Personenauto","86DBDN","LANCIA","DELTA HF INTEGRALE E2","19940524","19990617","BLAUW",,"hatchback"
"Personenauto","87HFJS","LANCIA","DELTA HF 1600 TURBO","19840509","20010611","GRIJS",,"hatchback"
"Personenauto","87LFKD","LANCIA","DELTA HF INTEGRALE E2","19931110","20021206","BLAUW",,"hatchback"
"Personenauto","90GPLP","LANCIA","DELTA HF INTEGRALE 16V","19900516","20010222","ROOD",,"hatchback"
"Personenauto","91DHFN","LANCIA","LANCIA DELTA","19990813","19990813","ZWART",,"hatchback"
"Personenauto","91DJRX","LANCIA","LANCIA DELTA","19990907","19990907","ZWART",,"hatchback"
"Personenauto","91HGXS","LANCIA","DELTA 2000","19920214","20010714","ROOD",,"hatchback"
"Personenauto","91HLZD","LANCIA","DELTA HF INTEGRALE","19890316","20010912","ROOD",,"hatchback"
"Personenauto","92JJFR","LANCIA","DELTA HF INTEGRALE E2","19940111","20020416","BLAUW",,"hatchback"
"Personenauto","93GHHT","LANCIA","DELTA HF INTEGRALE","19920416","20001115","GRIJS",,"hatchback"
"Personenauto","94GJVR","LANCIA","DELTA HF INTEGRALE U9","19910425","20001206","WIT",,"hatchback"
"Personenauto","95RGJN","LANCIA","DELTA HPE 2.0 HF","19950928","20050315","BLAUW",,"hatchback"
"Personenauto","99DLNP","LANCIA","LANCIA DELTA","19990923","19990923","BLAUW",,"hatchback"
"Personenauto","DBBD09","LANCIA","DELTA HF INTEGRALE","19890630","19910902","ROOD",,"hatchback"
"Personenauto","DFHF58","LANCIA","DELTA","19911011","19911011","ROOD",,"hatchback"
"Personenauto","DPLX18","LANCIA","DELTA GT I.E. U9","19920118","19920118","ROOD",,"hatchback"
"Personenauto","DPXV49","LANCIA","DELTA HF TURBO U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DVBZ89","LANCIA","DELTA HF TURBO U9","19920313","19920313","GROEN",,"hatchback"
"Personenauto","DZVH18","LANCIA","DELTA HF TURBO U9","19920527","19920527","ROOD",,"hatchback"
"Personenauto","FFTX93","LANCIA","DELTA GT I.E. U9","19920611","19920611","BLAUW",,"hatchback"
"Personenauto","FFVD91","LANCIA","DELTA HF INTEGRALE","19920605","19920605","ZWART",,"hatchback"
"Personenauto","FFVD94","LANCIA","DELTA HF INTEGRALE","19920619","19920619","ZWART",,"hatchback"
"Personenauto","FHBB44","LANCIA","DELTA HF INTEGRALE","19920702","19920702","ROOD",,"hatchback"
"Personenauto","FJVF86","LANCIA","DELTA GT I.E. U9","19920813","19920813","ROOD",,"hatchback"
"Personenauto","FLZD12","LANCIA","DELTA HF TURBO U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNJL56","LANCIA","DELTA HF INTEGRALE","19920925","19920925","ZWART",,"hatchback"
"Personenauto","FNLL11","LANCIA","DELTA HF INTEGRALE 16V","19900630","19920828","GRIJS",,"hatchback"
"Personenauto","FPHH61","LANCIA","DELTA GT I.E. U9","19920923","19920923","GROEN",,"hatchback"
"Personenauto","FSPX59","LANCIA","DELTA HF INTEGRALE","19921109","19921109","GROEN",,"hatchback"
"Personenauto","G451DP","LANCIA","DELTA HF INTEGRALE 16V","19890101","20190830","ROOD",,"hatchback"
"Personenauto","G869JT","LANCIA","DELTA HF INTEGRALE E2","19950113","20200228","WIT",,"hatchback"
"Personenauto","GDXH61","LANCIA","DELTA HF INTEGRALE","19881125","19930224","ZWART",,"hatchback"
"Personenauto","GJTJ57","LANCIA","DELTA HF INTEGRALE U9","19901031","19930614","ZWART",,"hatchback"
"Personenauto","GLDF50","LANCIA","DELTA HF INTEGRALE 16V","19900228","19930428","ROOD",,"hatchback"
"Personenauto","GSHD85","LANCIA","DELTA HF INTEGRALE U9","19890901","19930730","GRIJS",,"hatchback"
"Personenauto","GXGN97","LANCIA","DELTA HF INTEGRALE E2","19930910","19930910","BLAUW",,"hatchback"
"Personenauto","GXRV89","LANCIA","DELTA HF 4WD","19870519","19931104","ROOD",,"hatchback"
"Personenauto","GZSH99","LANCIA","DELTA HF INTEGRALE E2","19930930","19930930","BLAUW",,"hatchback"
"Personenauto","H281BZ","LANCIA","DELTA HF INTEGRALE E2","19950517","20191224","WIT",,"hatchback"
"Personenauto","H282GX","LANCIA","DELTA","19920123","20200403","BLAUW",,"hatchback"
"Personenauto","H484HB","LANCIA","831AB027 DELTA","19920205","20200128","BLAUW",,"hatchback"
"Personenauto","H987GF","LANCIA","DELTA INTEGRALE 16 EVO","19911025","20200119","WIT",,"hatchback"
"Personenauto","HBSB58","LANCIA","DELTA HF INTEGRALE 16V","19891024","19931013","ROOD",,"hatchback"
"Personenauto","HFHS25","LANCIA","DELTA HF 4WD","19880819","19931115","ROOD",,"hatchback"
"Personenauto","HGFX35","LANCIA","DELTA HF E2","19931209","19931209","GROEN",,"hatchback"
"Personenauto","HGHV96","LANCIA","DELTA HF INTEGRALE","19880229","19931214","GROEN",,"hatchback"
"Personenauto","HH750G","LANCIA","DELTA HF INTEGRALE 16V","19890101","20151028","WIT",,"hatchback"
"Personenauto","HHJZ12","LANCIA","DELTA HF INTEGRALE U9","19890503","19931229","ROOD",,"hatchback"
"Personenauto","HJNL51","LANCIA","DELTA 1.8 E2","19940113","19940113","GROEN",,"hatchback"
"Personenauto","HJXD19","LANCIA","DELTA 1.6 E2","19940120","19940120","GROEN",,"hatchback"
"Personenauto","HLLN46","LANCIA","DELTA HF INTEGRALE 16V","19900816","19940128","GRIJS",,"hatchback"
"Personenauto","HLPR73","LANCIA","DELTA 1.6 E2","19940131","19940131","ZWART",,"hatchback"
"Personenauto","HLTG94","LANCIA","DELTA HF 1600 TURBO","19831031","19940202","BLAUW",,"hatchback"
"Personenauto","HLXT89","LANCIA","DELTA 1.8 E2","19940204","19940204","GRIJS",,"hatchback"
"Personenauto","HPHB22","LANCIA","DELTA HF INTEGRALE","19890621","19940502","GRIJS",,"hatchback"
"Personenauto","HPZL09","LANCIA","DELTA 1.8 E2","19940309","19940309","GROEN",,"hatchback"
"Personenauto","HRZN35","LANCIA","DELTA HF E2","19940323","19940323","ZWART",,"hatchback"
"Personenauto","HSZL44","LANCIA","DELTA 1.8 E2","19940408","19940408","ZWART",,"hatchback"
"Personenauto","HVPB45","LANCIA","DELTA HF TURBO K6","19900202","19940915","ROOD",,"hatchback"
"Personenauto","HXHN09","LANCIA","DELTA HF INTEGRALE 16V","19891114","19940504","GRIJS",,"hatchback"
"Personenauto","HXVN26","LANCIA","DELTA 1.6 E2","19940530","19940530","ROOD",,"hatchback"
"Personenauto","HZGZ31","LANCIA","DELTA HF INTEGRALE","19880329","19940524","ZWART",,"hatchback"
"Personenauto","J099ZS","LANCIA","DELTA HF INTEGRALE","19930914","20201112","ROOD",,"hatchback"
"Personenauto","J379SZ","LANCIA","DELTA HF INTEGRALE","19921119","20201009","ROOD",,"hatchback"
"Personenauto","J702FZ","LANCIA","DELTA HF INTEGRALE 16V","19931031","20200718","GRIJS",,"hatchback"
"Personenauto","JDBD31","LANCIA","DELTA HF INTEGRALE 16V","19890609","19940812","ROOD",,"hatchback"
"Personenauto","JDDZ12","LANCIA","DELTA HF INTEGRALE","19890131","19940615","ZWART",,"hatchback"
"Personenauto","JDSJ01","LANCIA","DELTA HF INTEGRALE","19880531","19941006","ROOD",,"hatchback"
"Personenauto","JDVL82","LANCIA","DELTA 2.0 E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JFHF78","LANCIA","DELTA HF INTEGRALE","19880930","19940705","ROOD",,"hatchback"
"Personenauto","JFNZ79","LANCIA","DELTA HF E2","19940708","19940708","ROOD",,"hatchback"
"Personenauto","JFTH76","LANCIA","DELTA HF INTEGRALE 16V","19890831","19940714","ROOD",,"hatchback"
"Personenauto","JGPP59","LANCIA","DELTA HF INTEGRALE E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JJFG87","LANCIA","DELTA HF INTEGRALE","19880711","19941001","GEEL",,"hatchback"
"Personenauto","JJGN52","LANCIA","DELTA HF INTEGRALE 16V","19890531","19940913","ROOD",,"hatchback"
"Personenauto","JJGT42","LANCIA","DELTA 1.6 E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JJRF83","LANCIA","DELTA HF INTEGRALE 16V","19890531","19940902","GRIJS",,"hatchback"
"Personenauto","JL988T","LANCIA","DELTA HF INTEGRALE E2","19950701","20160425","ROOD",,"hatchback"
"Personenauto","JN98FN","LANCIA","DELTA 1600","19830304","19830304","BLAUW",,"hatchback"
"Personenauto","JNSH16","LANCIA","DELTA HF 4WD","19870619","19941013","ROOD",,"hatchback"
"Personenauto","JP093N","LANCIA","DELTA HF INTEGRALE","19920101","20160517","BLAUW",,"hatchback"
"Personenauto","JP85JB","LANCIA","DELTA 1600","19830324","19830324","BLAUW",,"hatchback"
"Personenauto","JP915V","LANCIA","DELTA HF INTERGRALE","19890530","20160519","ZWART",,"hatchback"
"Personenauto","JPHG95","LANCIA","DELTA 1.6 E2","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JRTD45","LANCIA","DELTA 1.8","19941115","19941115","ROOD",,"hatchback"
"Personenauto","JSST39","LANCIA","DELTA HF INTEGRALE","19890510","19941206","GRIJS",,"hatchback"
"Personenauto","JSZX69","LANCIA","DELTA HF INTEGRALE","19890103","19941215","GRIJS",,"hatchback"
"Personenauto","JXFH92","LANCIA","DELTA HF INTEGRALE","19890103","19950111","ROOD",,"hatchback"
"Personenauto","JXJB35","LANCIA","DELTA HF INTEGRALE","19880927","19950109","ROOD",,"hatchback"
"Personenauto","JXJG42","LANCIA","DELTA 1.6 E2","19950128","19950128","GROEN",,"hatchback"
"Personenauto","JXRT30","LANCIA","DELTA HF INTEGRALE E2","19950113","19950113","BLAUW",,"hatchback"
"Personenauto","JZGF25","LANCIA","DELTA HF INTEGRALE","19880418","19950213","ZWART",,"hatchback"
"Personenauto","JZLZ28","LANCIA","DELTA TD","19950130","19950130","BLAUW",,"hatchback"
"Personenauto","JZPS67","LANCIA","DELTA HF 4WD","19871013","19950130","ZWART",,"hatchback"
"Personenauto","JZSH68","LANCIA","DELTA HF INTEGRALE","19880711","19950214","ROOD",,"hatchback"
"Personenauto","JZTX58","LANCIA","DELTA HF E2","19950214","19950214","BLAUW",,"hatchback"
"Personenauto","K031HG","LANCIA","DELTA HF INTEGRALE","19900630","20201215","WIT",,"hatchback"
"Personenauto","K056RD","LANCIA","LANCIA DELTA 1.8 TB AUT","20100128","20210205","WIT","39600","hatchback"
"Personenauto","K091XJ","LANCIA","LANCIA DELTA 1.8 TB AUT","20090826","20210326","ZWART",,"hatchback"
"Personenauto","K348VR","LANCIA","DELTA HF INTEGRALE","19950224","20210315","GEEL",,"hatchback"
"Personenauto","K597XJ","LANCIA","LANCIA DELTA HF INTEGRALE","19911105","20210323","ROOD",,"hatchback"
"Personenauto","K638NR","LANCIA","DELTA 1500","19830131","20210114","WIT",,"hatchback"
"Personenauto","KD24FB","LANCIA","DELTA 1600","19830818","19830818","ROOD",,"hatchback"
"Personenauto","KF299T","LANCIA","DELTA 1.8 TB AUT.","20140122","20160817","BRUIN","44160","hatchback"
"Personenauto","KG454K","LANCIA","DELTA","19971001","20160827","ROOD",,"hatchback"
"Personenauto","KH752N","LANCIA","DELTA HF INTEGRALE","19890101","20180905","WIT",,"hatchback"
"Personenauto","KH756N","LANCIA","DELTA HF INTEGRALE","19880704","20180905","GRIJS",,"hatchback"
"Personenauto","KL965N","LANCIA","DELTA HF INTEGRALE 16V","19891031","20161004","ROOD",,"hatchback"
"Personenauto","KP017L","LANCIA","LANCIA DELTA","19920504","20161026","BLAUW",,"hatchback"
"Personenauto","KP07KS","LANCIA","DELTA 1600","19840111","19840111","BLAUW",,"hatchback"
"Personenauto","KZ168T","LANCIA","DELTA GT I.E.","19920121","20161222","ZWART",,"hatchback"
"Personenauto","L447HP","LANCIA","DELTA","19920101","20210525","ROOD",,"hatchback"
"Personenauto","L710DX","LANCIA","DELTA 1.8 TB AUT.","20111110","20210507","GRIJS","35532","hatchback"
"Personenauto","LBGR98","LANCIA","DELTA HF 1600 TURBO","19850524","19950210","WIT",,"hatchback"
"Personenauto","LBGT28","LANCIA","DELTA HF INTEGRALE 16V","19890228","19950210","ZWART",,"hatchback"
"Personenauto","LBPL17","LANCIA","DELTA 1.6 E2","19950309","19950309","ZWART",,"hatchback"
"Personenauto","LBSN87","LANCIA","DELTA HF 4WD","19891001","19950213","ZWART",,"hatchback"
"Personenauto","LDGF87","LANCIA","DELTA 1.6 E2","19950222","19950222","BLAUW",,"hatchback"
"Personenauto","LDPF15","LANCIA","DELTA HF E2","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LDZS01","LANCIA","DELTA HF INTEGRALE","19880704","19950308","ZWART",,"hatchback"
"Personenauto","LFXD18","LANCIA","DELTA HF INTEGRALE 16V","19891031","19950321","ZWART",,"hatchback"
"Personenauto","LGZR52","LANCIA","DELTA HF INTEGRALE","19890119","19950330","WIT",,"hatchback"
"Personenauto","LGZX35","LANCIA","DELTA 1.6 E2","19950401","19950401","ROOD",,"hatchback"
"Personenauto","LHRH06","LANCIA","DELTA HF INTEGRALE","19880408","19950413","BLAUW",,"hatchback"
"Personenauto","LHRJ02","LANCIA","DELTA HF INTEGRALE","19880226","19950413","ROOD",,"hatchback"
"Personenauto","LHTB20","LANCIA","DELTA HF INTEGRALE","19880429","19950411","ROOD",,"hatchback"
"Personenauto","LHZF31","LANCIA","DELTA HF INTEGRALE U9","19910102","19950420","ROOD",,"hatchback"
"Personenauto","LJGH61","LANCIA","DELTA 1.6 E2","19950424","19950424","BLAUW",,"hatchback"
"Personenauto","LJPD03","LANCIA","DELTA 1.6 E2","19950501","19950501","GROEN",,"hatchback"
"Personenauto","LN19DF","LANCIA","DELTA HF 1600 TURBO","19841018","19841018","ROOD",,"hatchback"
"Personenauto","LNJF43","LANCIA","DELTA HF E2","19950519","19950519","ZWART",,"hatchback"
"Personenauto","LPLJ15","LANCIA","DELTA HF 4WD","19870526","19960313","GRIJS",,"hatchback"
"Personenauto","LPVT26","LANCIA","DELTA HPE 2.0 HF","19950615","19950615","GROEN",,"hatchback"
"Personenauto","LR15BF","LANCIA","DELTA HF 1600 TURBO","19850110","19850110","WIT",,"hatchback"
"Personenauto","LRSL63","LANCIA","DELTA HF INTEGRALE","19880608","19950721","GRIJS",,"hatchback"
"Personenauto","LSPH91","LANCIA","DELTA HF INTEGRALE","19880329","19950705","WIT",,"hatchback"
"Personenauto","LSTF22","LANCIA","DELTA HF TURBO","19900427","19950707","ROOD",,"hatchback"
"Personenauto","LSTG16","LANCIA","DELTA HF INTEGRALE","19881123","19950710","ZWART",,"hatchback"
"Personenauto","LTDB92","LANCIA","DELTA HF INTEGRALE","19890505","19950724","ZWART",,"hatchback"
"Personenauto","LTLX44","LANCIA","DELTA HPE TD","19950727","19950727","ZWART",,"hatchback"
"Personenauto","LTVZ78","LANCIA","DELTA HF INTEGRALE 16V","19890228","19950727","WIT",,"hatchback"
"Personenauto","LVHT44","LANCIA","DELTA HF TURBO K6","19891002","19950808","WIT",,"hatchback"
"Personenauto","LXLX99","LANCIA","DELTA HPE 2.0 HF","19950831","19950831","ZWART",,"hatchback"
"Personenauto","LXPS46","LANCIA","DELTA HF INTEGRALE","19880701","19950908","BLAUW",,"hatchback"
"Personenauto","LXVS07","LANCIA","DELTA HF INTEGRALE","19890918","19950929","ZWART",,"hatchback"
"Personenauto","LXZP86","LANCIA","DELTA HF INTEGRALE 16V","19890824","19950912","ROOD",,"hatchback"
"Personenauto","LZBP89","LANCIA","DELTA HF INTEGRALE","19890717","19950912","ROOD",,"hatchback"
"Personenauto","LZLL05","LANCIA","DELTA HF INTEGRALE","19880805","19950919","WIT",,"hatchback"
"Personenauto","LZLV14","LANCIA","DELTA HPE TD","19950927","19950927","ZWART",,"hatchback"
"Personenauto","LZZV82","LANCIA","DELTA HPE 2.0","19951010","19951010","GROEN",,"hatchback"
"Personenauto","N034SJ","LANCIA","DELTA 1.8","20100913","20220428","ZWART","43214","hatchback"
"Personenauto","N190RK","LANCIA","DELTA 1.8 TB AUT.","20091020","20211210","GROEN",,"hatchback"
"Personenauto","N212ZX","LANCIA","DELTA 1.8 TB AUT.","20091030","20220722","GRIJS",,"hatchback"
"Personenauto","N233JV","LANCIA","DELTA HF INTEGRALE 16V","19890101","20211026","ROOD",,"hatchback"
"Personenauto","N283PN","LANCIA","DELTA","19920227","20211129","WIT",,"hatchback"
"Personenauto","N337FD","LANCIA","DELTA HF 16 V INTERGRALE","19950401","20210922","ROOD",,"hatchback"
"Personenauto","N890TN","LANCIA","DELTA HF INTEGRALE 16V","19940806","20211231","ROOD",,"hatchback"
"Personenauto","NBGZ84","LANCIA","DELTA HF INTEGRALE","19880112","19951002","ROOD",,"hatchback"
"Personenauto","NBSJ44","LANCIA","DELTA HF INTEGRALE","19890505","19951009","ZWART",,"hatchback"
"Personenauto","NBSJ91","LANCIA","DELTA HF INTEGRALE","19881109","19951110","ZWART",,"hatchback"
"Personenauto","NBXN33","LANCIA","DELTA HF INTEGRALE E2","19960214","19960214","ROOD",,"hatchback"
"Personenauto","NDSB08","LANCIA","DELTA HF 4WD","19870228","19951025","ROOD",,"hatchback"
"Personenauto","NFPG42","LANCIA","DELTA HF INTEGRALE","19890810","19951108","GRIJS",,"hatchback"
"Personenauto","NFRR65","LANCIA","DELTA HF INTEGRALE","19880825","19951109","ROOD",,"hatchback"
