"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR95KY","Oplegger","HRD","STLM3Z","20240823","20180719",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10910","45000",,,,"20180719","20180719","Geen verstrekking in Open Data",,"N.v.t.","80","34090",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","48000","STLM3Z",,,,,,,"1031","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000","2018-07-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10DX","Oplegger","HRD","STLM2Z","20241211","20191213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7830","36000",,,,"20191211","20191211","Geen verstrekking in Open Data",,"N.v.t.","100","28170",,,,,,"4","1200",,,"1374","255","O4",,,"r. dwarsbalk v. hart koppeling","36000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2019-12-13T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,"18000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21JG","Oplegger","HRD","SPLB3S","20230704","20200603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"9","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-04T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21SZ","Oplegger","HRD","STLM3S","20250530","20210503",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20210503","20210503","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,"6","1190",,,"1375","254","O4",,,,"45000","STLM3S",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22JG","Oplegger","HRD","SPLB3S","20250703","20200603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"9","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23JG","Oplegger","HRD","SPLB3S","20240713","20200603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200603","20200603","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"9","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24DL","Oplegger","HRD","SPLB2Z","20240918","20191120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10450","35000",,,,"20191120","20191120","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,"4","970",,,"1085","255","O4",,,"r. v. dwarsbalk","35000","SPLB2Z",,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS28JF","Oplegger","HRD","STLM3N","20250525","20200528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8520","38000",,,,"20200525","20200528","Geen verstrekking in Open Data",,"N.v.t.","80","29480",,,,,,"6","1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","38000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2020-05-28T00:00:00.000","2020-05-25T00:00:00.000","2020-05-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29JF","Oplegger","HRD","STLM3N","20250525","20200528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8520","38000",,,,"20200525","20200528","Geen verstrekking in Open Data",,"N.v.t.","80","29480",,,,,,"6","1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","38000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2020-05-28T00:00:00.000","2020-05-25T00:00:00.000","2020-05-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36NN","Oplegger","HRD","SPTM3N","20250105","20210105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20210105","20210105","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,"6",,,,,"254","O4",,,,"39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,"12000",,,"911","1311","1395","1795",,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37NN","Oplegger","HRD","SPTM3N","20250117","20210105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20210105","20210105","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,"6",,,,,"254","O4",,,,"39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,"12000",,,"911","1311","1395","1795",,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50XY","Oplegger","HRD","SPLB3S","20241129","20211129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7130","41000",,,,"20211129","20211129","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,"6","1200",,,"1390","254","O4",,,"r. dwarsbalk v. hart koppeling","41000","SPLB3S",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51XY","Oplegger","HRD","SPLB3S","20250306","20230217",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7250","41000",,,,"20220224","20220224","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,,"6","1200",,,"1390","254","O4",,,"r. dwarsbalk v. hart koppeling","41000","SPLB3S",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2023-02-17T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52XY","Oplegger","HRD","SPLB3S","20240926","20210923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7250","41000",,,,"20210923","20210923","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,,"6","1200",,,"1390","254","O4",,,"r. dwarsbalk v. hart koppeling","41000","SPLB3S",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53DX","Oplegger","HRD","STLM2Z","20250108","20200108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7830","36000",,,,"20200108","20200108","Geen verstrekking in Open Data",,"N.v.t.","100","28170",,,,,,"4","1200",,,"1374","255","O4",,,"r. dwarsbalk v. hart koppeling","36000","STLM2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54SZ","Oplegger","HRD","STLM3S","20250531","20210504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,"6","1190",,,"1375","254","O4",,,,"45000","STLM3S",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55DX","Oplegger","HRD","STLM2Z","20250108","20200108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7830","36000",,,,"20200108","20200108","Geen verstrekking in Open Data",,"N.v.t.","100","28170",,,,,,"4","1200",,,"1374","255","O4",,,"r. dwarsbalk v. hart koppeling","36000","STLM2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
