"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3944XU","BMW","3.0CS","19730514","19730514","BLAUW",,"Niet geregistreerd"
"Personenauto","4214RZ","BMW","3.0CS","19710604","19710604","BLAUW",,"Niet geregistreerd"
"Personenauto","4260XN","BMW","3.0CS","19730522","19730522","GRIJS",,"Niet geregistreerd"
"Personenauto","4295XN","BMW","3.0CS","19730404","19730404","GROEN",,"coupe"
"Personenauto","42YA19","BMW","3.0CS","19730529","20011031","WIT",,"Niet geregistreerd"
"Personenauto","4335VM","BMW","3.0CS","19730116","19730116","GRIJS",,"Niet geregistreerd"
"Personenauto","4352VT","BMW","3.0CS","19740122","19740122","GROEN",,"Niet geregistreerd"
"Personenauto","4367VT","BMW","3.0CS","19730502","19730502","BLAUW",,"Niet geregistreerd"
"Personenauto","43AE38","BMW","3.0CS","19731026","19731026","ROOD",,"cabriolet"
"Personenauto","4401ZG","BMW","3.0CS","19730719","19730719","GRIJS",,"Niet geregistreerd"
"Personenauto","4408ZG","BMW","3.0CS","19730626","19730626","GRIJS",,"Niet geregistreerd"
"Personenauto","4444ZG","BMW","3.0CS","19730709","19730709","GRIJS",,"Niet geregistreerd"
"Personenauto","4682SH","BMW","3.0CS","19710615","19710615","BEIGE",,"Niet geregistreerd"
"Personenauto","4703XH","BMW","3.0CS","19730221","19730221","BLAUW",,"Niet geregistreerd"
"Personenauto","4819SG","BMW","3.0CS","19710719","19710719","GROEN",,"Niet geregistreerd"
"Personenauto","4827SG","BMW","3.0CS","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","5453VA","BMW","3.0CS","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","5551UN","BMW","3.0CS","19720801","19720801","GRIJS",,"Niet geregistreerd"
"Personenauto","5558UN","BMW","3.0CS","19720725","19720725","GRIJS",,"Niet geregistreerd"
"Personenauto","5588UN","BMW","3.0CS","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","55FXHS","BMW","3.0CS","19740228","20000731","BLAUW",,"coupe"
"Personenauto","5612XJ","BMW","3.0CS AUTOMATIC","19730508","19730508","GRIJS",,"coupe"
"Personenauto","57YA04","BMW","3.0CS","19740528","20020425","ROOD",,"coupe"
"Personenauto","5835ZJ","BMW","3.0CS","19730724","19730724","GROEN",,"Niet geregistreerd"
"Personenauto","6001SJ","BMW","3.0CS","19710824","19710824","BLAUW",,"Niet geregistreerd"
"Personenauto","64AZ66","BMW","3.0CS","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Personenauto","6589XH","BMW","3.0CS","19730312","19730312","BRUIN",,"Niet geregistreerd"
"Personenauto","66YA00","BMW","3.0CS","19730424","19951113","WIT",,"Niet geregistreerd"
"Personenauto","7162ZP","BMW","3.0CS","19720310","19720310","GROEN",,"Niet geregistreerd"
"Personenauto","75ZJ29","BMW","3.0CS","19730118","19730118","GROEN",,"Niet geregistreerd"
"Personenauto","76YD95","BMW","3.0CS","19740108",,"GRIJS",,"coupe"
"Personenauto","77FFVH","BMW","3.0CS","19750729","20000229","WIT",,"coupe"
"Personenauto","78AU58","BMW","3.0CS","19740125","19740125","GRIJS",,"Niet geregistreerd"
"Personenauto","79BK57","BMW","3.0CS","19740410","19740410","BLAUW",,"Niet geregistreerd"
"Personenauto","87RP36","BMW","3.0CS","19730405","19730405","GRIJS",,"Niet geregistreerd"
"Personenauto","94YA94","BMW","3.0CS AUTOM.","19750630","20040206","GROEN",,"coupe"
"Personenauto","96AL52","BMW","3.0CS","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","AE3566","BMW","3.0CS","19710713","19990203","ROOD",,"Niet geregistreerd"
"Personenauto","AE5690","BMW","3.0CS","19710729","19990511","ROOD",,"Niet geregistreerd"
"Personenauto","AE6236","BMW","3.0CS","19711006","19990607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7421","BMW","3.0CS","19711118","19990720","BLAUW",,"coupe"
"Personenauto","AE9473","BMW","3.0CS","19720330","19991108","GRIJS",,"coupe"
"Personenauto","AH3685","BMW","3.0CS","19710901","20000719","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6728","BMW","3.0CS","19710527","20010712","BLAUW",,"coupe"
"Personenauto","AH6760","BMW","3.0CS","19720630","19871222","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3364","BMW","3.0CS","19710903","20021112","GRIJS",,"coupe"
"Personenauto","AM0184","BMW","3.0CS","19710906","20070730","GROEN",,"coupe"
"Personenauto","AM2178","BMW","3.0CS","19721201","20061009","BLAUW",,"coupe"
"Personenauto","AR1981","BMW","3.0CS","19711201","20110428","BLAUW",,"coupe"
"Personenauto","AR6583","BMW","3.0CS","19710806","20131104","GRIJS",,"coupe"
"Personenauto","AR9408","BMW","3.0CS","19710727","20150512","ZWART",,"coupe"
"Personenauto","DE1410","BMW","3.0CS","19720630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE3955","BMW","3.0CS","19720630","19890711","WIT",,"Niet geregistreerd"
"Personenauto","DH7664","BMW","3.0CS","19711105","19940118","WIT",,"Niet geregistreerd"
"Personenauto","DH9205","BMW","3.0CS","19720217","19940615","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1074","BMW","3.0CS","19720717","19941031","GROEN",,"Niet geregistreerd"
"Personenauto","DM4283","BMW","3.0CS","19710902","19961121","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5314","BMW","3.0CS","19720630","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5557","BMW","3.0CS","19711201","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7578","BMW","3.0CS","19710604","19961221","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5787","BMW","3.0CS","19720615","19971223","BLAUW",,"coupe"
"Personenauto","DR6080","BMW","3.0CS","19721212","19980131","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6892","BMW","3.0CS","19720320","19980330","ROOD",,"Niet geregistreerd"
"Personenauto","DR6923","BMW","3.0CS","19720517","19980302","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7127","BMW","3.0CS","19720327","19980602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9365","BMW","3.0CS","19721001","19980612","WIT",,"coupe"
"Personenauto","DZ4265","BMW","3.0CS","19711007","20171006","BLAUW",,"coupe"
"Personenauto","JSZZ19","BMW","3.0CS","19731101","19941214","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ07PT","BMW","3.0CS","19710708","19710708","WIT",,"Niet geregistreerd"
"Personenauto","KK80LF","BMW","3.0CS","19730919","19730919","GRIJS",,"Niet geregistreerd"
"Personenauto","LTZD72","BMW","3.0CS","19730515","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","LX20DF","BMW","3.0CS","19720630","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0554","BMW","3.0CS","19710228","20201019","GRIJS",,"coupe"
"Personenauto","PM0703","BMW","3.0CS","19720101","20201106","GROEN",,"coupe"
"Personenauto","PSNB06","BMW","3.0CS","19731019","19961116","BRUIN",,"Niet geregistreerd"
"Personenauto","PT24PZ","BMW","3.0CS","19730824","19730824","BLAUW",,"Niet geregistreerd"
"Personenauto","RN64XD","BMW","3.0CS","19730630","19870210","WIT",,"Niet geregistreerd"
"Personenauto","TDTG46","BMW","3.0CS","19730731","19980327","GRIJS",,"Niet geregistreerd"
