"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP61DY","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20010811","20190109",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1560","1950","1660","750","1000","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2001-08-11T00:00:00.000","2019-01-09T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP63PB","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250712","19920612",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920612","19920612","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP76DJ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20141005","20150910",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920124","19920124","Geen verstrekking in Open Data",,"Nee",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2013","Logisch","00","Ja","2014-10-05T00:00:00.000","2015-09-10T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP80XS","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20240622","20060818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2006-08-18T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR03NF","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250517","19980417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1560","1950","1660","750","1000","19920618","19920618","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","1998-04-17T00:00:00.000","1992-06-18T00:00:00.000","1992-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR19PN","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20120713","20010531",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1560","1950","1660","750","1000","19920626","19920626","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk tussen vooras en 2e veerh.","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2012-07-13T00:00:00.000","2001-05-31T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR44BY","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20241101","20190608",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,"446",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-06-08T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR47YF","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250627","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2023-07-26T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR62LX","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250703","20030303",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920619","19920619","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2003-03-03T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR68SL","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20230628","20060513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920708","19920708","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-06-28T00:00:00.000","2006-05-13T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR69SL","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20241022","19950330",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920818","19920818","Geen verstrekking in Open Data",,"Ja",,"446",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. balk a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-10-22T00:00:00.000","1995-03-30T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR85BP","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20251215","20211101",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920501","19920501","Geen verstrekking in Open Data",,"Ja",,"446",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-12-15T00:00:00.000","2021-11-01T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR92FJ","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20240604","20040709",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-06-04T00:00:00.000","2004-07-09T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS32BB","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20251024","20200311",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1504","1950","1604",,,"19920815","19920815","Geen verstrekking in Open Data",,"Ja",,"446",,,,,,"4",,,,,"186","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2020-03-11T00:00:00.000","1992-08-15T00:00:00.000","1992-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS61KD","Bedrijfsauto","JEEP","WRANGLER 4.0 HARDTOP COMM","20250730","19920930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3960","1504","1950","1604","750","1000","19920930","19920930","Geen verstrekking in Open Data",,"Ja",,"446",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-07-30T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
