"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BKPB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031030","20031030","N.v.t.",,"open wagen"
"Bedrijfsauto","10BNBZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040331","20040331","N.v.t.",,"open wagen"
"Bedrijfsauto","11BSLL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050301","20050301","N.v.t.",,"open wagen"
"Bedrijfsauto","13BTSG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","14BLLP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSJL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050309","20050309","N.v.t.",,"open wagen"
"Bedrijfsauto","15BVGG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050929","20050929","N.v.t.",,"open wagen"
"Bedrijfsauto","19BPBS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040705","20040705","N.v.t.",,"open wagen"
"Bedrijfsauto","19BSXR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050514","20050514","N.v.t.",,"open wagen"
"Bedrijfsauto","20BKST","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031205","20031205","N.v.t.",,"open wagen"
"Bedrijfsauto","20BPBS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040707","20040707","N.v.t.",,"open wagen"
"Bedrijfsauto","20BRRB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041203","20041203","N.v.t.",,"open wagen"
"Bedrijfsauto","22BRRK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050131","20050131","N.v.t.",,"open wagen"
"Bedrijfsauto","23BRRK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050131","20050131","N.v.t.",,"open wagen"
"Bedrijfsauto","24BKHT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030930","20030930","N.v.t.",,"open wagen"
"Bedrijfsauto","24BRBD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040930","20040930","N.v.t.",,"open wagen"
"Bedrijfsauto","24BRRK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050131","20050131","N.v.t.",,"open wagen"
"Bedrijfsauto","24BVSG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","24VBR1","NISSAN","PICKUP KING CAB 2.5DI 4WD","20061120","20061120","N.v.t.",,"open wagen"
"Bedrijfsauto","26BFJK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020809","20020809","N.v.t.",,"open wagen"
"Bedrijfsauto","26BHTH","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030508","20030508","N.v.t.",,"open wagen"
"Bedrijfsauto","26BNRD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040519","20040519","N.v.t.",,"open wagen"
"Bedrijfsauto","26BVRT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","27BKZJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031223","20031223","N.v.t.",,"open wagen"
"Bedrijfsauto","27BNRD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040519","20040519","N.v.t.",,"open wagen"
"Bedrijfsauto","30BTXN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050728","20050728","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFHX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020916","20020916","N.v.t.",,"open wagen"
"Bedrijfsauto","31BFJT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020816","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLL5","NISSAN","PICKUP KING CAB 2.5DI 4WD","20080415","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","33BGLF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021220","20021220","N.v.t.",,"open wagen"
"Bedrijfsauto","34BKTB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031121","20031121","N.v.t.",,"open wagen"
"Bedrijfsauto","35BKTB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031119","20031119","N.v.t.",,"open wagen"
"Bedrijfsauto","35BNNS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040625","20040625","N.v.t.",,"open wagen"
"Bedrijfsauto","35BSBL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050110","20050110","N.v.t.",,"open wagen"
"Bedrijfsauto","38BPHZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040726","20040726","N.v.t.",,"open wagen"
"Bedrijfsauto","39BRJL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041030","20041030","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTHR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","41BKGP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030926","20030926","N.v.t.",,"open wagen"
"Bedrijfsauto","41BKKB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031010","20031010","N.v.t.",,"open wagen"
"Bedrijfsauto","41BKZD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040113","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","43BKDJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030910","20030910","N.v.t.",,"open wagen"
"Bedrijfsauto","43BKXP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031224","20031224","N.v.t.",,"open wagen"
"Bedrijfsauto","44BTDZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050520","20050520","N.v.t.",,"open wagen"
"Bedrijfsauto","45BNJF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040422","20040422","N.v.t.",,"open wagen"
"Bedrijfsauto","46BFXK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021010","20021010","N.v.t.",,"open wagen"
"Bedrijfsauto","46BNJF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040422","20040422","N.v.t.",,"open wagen"
"Bedrijfsauto","46BPZG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040927","20040927","N.v.t.",,"open wagen"
"Bedrijfsauto","48BFFB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020717","20020717","N.v.t.",,"open wagen"
"Bedrijfsauto","48BHSP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030417","20030417","N.v.t.",,"open wagen"
"Bedrijfsauto","49BFFB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020731","20020731","N.v.t.",,"open wagen"
"Bedrijfsauto","49BRNN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041117","20041117","N.v.t.",,"open wagen"
"Bedrijfsauto","50BJXL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030820","20030820","N.v.t.",,"open wagen"
"Bedrijfsauto","50BVLK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20051123","20051123","N.v.t.",,"open wagen"
"Bedrijfsauto","51BLVZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040326","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","51BSTF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050331","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","52BLFN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040121","20040121","N.v.t.",,"open wagen"
"Bedrijfsauto","52BLKF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040130","20040130","N.v.t.",,"open wagen"
"Bedrijfsauto","53BGFZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021108","20021108","N.v.t.",,"open wagen"
"Bedrijfsauto","53BVFX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050928","20050928","N.v.t.",,"open wagen"
"Bedrijfsauto","54BVZD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060131","20060131","N.v.t.",,"open wagen"
"Bedrijfsauto","55BNZV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040629","20040629","N.v.t.",,"open wagen"
"Bedrijfsauto","55BPPG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040812","20040812","N.v.t.",,"open wagen"
"Bedrijfsauto","55VFS5","NISSAN","PICKUP KING CAB 2.5DI 4WD","20070412","20070412","N.v.t.",,"open wagen"
"Bedrijfsauto","57BRKL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041103","20041103","N.v.t.",,"open wagen"
"Bedrijfsauto","57BTVD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","57BZHJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060629","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","58BHGJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030224","20030224","N.v.t.",,"open wagen"
"Bedrijfsauto","58BTVD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","59BSJP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050215","20050215","N.v.t.",,"open wagen"
"Bedrijfsauto","59BZHJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060629","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","61BGJB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021127","20021127","N.v.t.",,"open wagen"
"Bedrijfsauto","61BSJP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050222","20050222","N.v.t.",,"open wagen"
"Bedrijfsauto","61BVRB","NISSAN","PICKUP KING CAB 2.5DI 4WD","20051223","20051223","N.v.t.",,"open wagen"
"Bedrijfsauto","63BGJG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021227","20021227","N.v.t.",,"open wagen"
"Bedrijfsauto","63BVBS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050905","20050905","N.v.t.",,"open wagen"
"Bedrijfsauto","64BJGH","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030630","20030630","N.v.t.",,"open wagen"
"Bedrijfsauto","64BKBZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030919","20030919","N.v.t.",,"open wagen"
"Bedrijfsauto","64BPGV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040709","20040709","N.v.t.",,"open wagen"
"Bedrijfsauto","66BHDG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030214","20030214","N.v.t.",,"open wagen"
"Bedrijfsauto","66BZVJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20061005","20061005","N.v.t.",,"open wagen"
"Bedrijfsauto","68BXBX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060131","20060131","N.v.t.",,"open wagen"
"Bedrijfsauto","68BXNK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060331","20060331","N.v.t.",,"open wagen"
"Bedrijfsauto","71BFFZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020725","20020725","N.v.t.",,"open wagen"
"Bedrijfsauto","71BFLD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020911","20020911","N.v.t.",,"open wagen"
"Bedrijfsauto","72BDDL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020531","20020531","N.v.t.",,"open wagen"
"Bedrijfsauto","73BFLD","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020830","20020830","N.v.t.",,"open wagen"
"Bedrijfsauto","77BLRZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040226","20040226","N.v.t.",,"open wagen"
"Bedrijfsauto","78BJNT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030707","20030707","N.v.t.",,"open wagen"
"Bedrijfsauto","79BGLR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021220","20021220","N.v.t.",,"open wagen"
"Bedrijfsauto","79BPDJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","79BVLG","NISSAN","PICKUP KING CAB 2.5DI 4WD","20051111","20051111","N.v.t.",,"open wagen"
"Bedrijfsauto","81BKZN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031223","20031223","N.v.t.",,"open wagen"
"Bedrijfsauto","82BKZN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040123","20040123","N.v.t.",,"open wagen"
"Bedrijfsauto","82BNLZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040507","20040507","N.v.t.",,"open wagen"
"Bedrijfsauto","82BVNZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20051202","20051202","N.v.t.",,"open wagen"
"Bedrijfsauto","83BKZN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20040102","20040102","N.v.t.",,"open wagen"
"Bedrijfsauto","85BJJX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030627","20030627","N.v.t.",,"open wagen"
"Bedrijfsauto","88BDFH","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020412","20020412","N.v.t.",,"open wagen"
"Bedrijfsauto","90BTLK","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","90BXXL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060512","20060512","N.v.t.",,"open wagen"
"Bedrijfsauto","91BXNP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060331","20060331","N.v.t.",,"open wagen"
"Bedrijfsauto","92BJFN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030612","20030612","N.v.t.",,"open wagen"
"Bedrijfsauto","92BRFX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041022","20041022","N.v.t.",,"open wagen"
"Bedrijfsauto","92BTLS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","92BZBF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060609","20060609","N.v.t.",,"open wagen"
"Bedrijfsauto","93BHHS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030314","20030314","N.v.t.",,"open wagen"
"Bedrijfsauto","93BJXS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030829","20030829","N.v.t.",,"open wagen"
"Bedrijfsauto","93BKXF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20031212","20031212","N.v.t.",,"open wagen"
"Bedrijfsauto","94BFRZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020919","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","94BJXS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030912","20030912","N.v.t.",,"open wagen"
"Bedrijfsauto","94BXNP","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060330","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","94BXNV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060331","20060331","N.v.t.",,"open wagen"
"Bedrijfsauto","95BFTR","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020930","20020930","N.v.t.",,"open wagen"
"Bedrijfsauto","95BGVT","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030221","20030221","N.v.t.",,"open wagen"
"Bedrijfsauto","95BHHS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030306","20030306","N.v.t.",,"open wagen"
"Bedrijfsauto","95BRHF","NISSAN","PICKUP KING CAB 2.5DI 4WD","20041022","20041022","N.v.t.",,"open wagen"
"Bedrijfsauto","95BSHN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050208","20050208","N.v.t.",,"open wagen"
"Bedrijfsauto","95BSKS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050228","20050228","N.v.t.",,"open wagen"
"Bedrijfsauto","95BTHV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050614","20050614","N.v.t.",,"open wagen"
"Bedrijfsauto","95BXNV","NISSAN","PICKUP KING CAB 2.5DI 4WD","20060331","20060331","N.v.t.",,"open wagen"
"Bedrijfsauto","96BFDL","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020716","20020716","N.v.t.",,"open wagen"
"Bedrijfsauto","96BFRZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020926","20020926","N.v.t.",,"open wagen"
"Bedrijfsauto","96BJHJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030630","20030630","N.v.t.",,"open wagen"
"Bedrijfsauto","97BHHS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030319","20030319","N.v.t.",,"open wagen"
"Bedrijfsauto","97BHNS","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030326","20030326","N.v.t.",,"open wagen"
"Bedrijfsauto","98BKBN","NISSAN","PICKUP KING CAB 2.5DI 4WD","20030926","20030926","N.v.t.",,"open wagen"
"Bedrijfsauto","99BFGJ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20020805","20020805","N.v.t.",,"open wagen"
"Bedrijfsauto","99BSRX","NISSAN","PICKUP KING CAB 2.5DI 4WD","20050330","20050330","N.v.t.",,"open wagen"
