"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG50ZX","LOTUS","ELAN 3 SE","19680630","19800822","BLAUW",,"Niet geregistreerd"
"Personenauto","GXHL48","LOTUS","ELAN +2 S 130/5","19730605","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","H529GF","LOTUS","ELAN S2","19960222","20200117","GROEN",,"cabriolet"
"Personenauto","L012SX","LOTUS","ELAN","19910625","20210726","GRIJS",,"cabriolet"
"Personenauto","LLNN16","LOTUS","ELAN SE CABRIOLET","19910630","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","N871BG","LOTUS","LOTUS ELAN S2","19950309","20211007","ROOD",,"cabriolet"
"Personenauto","NRGS35","LOTUS","ELAN SE U9","19920327","19960311","GEEL",,"cabriolet"
"Personenauto","NVJJ14","LOTUS","ELAN+2S 130","19730511","19960422","WIT",,"Niet geregistreerd"
"Personenauto","P407RS","LOTUS","LOTUS ELAN","19920922","20221013","ZWART",,"cabriolet"
"Personenauto","PFHF70","LOTUS","ELAN SE U9","19900403","19960618","ROOD",,"cabriolet"
"Personenauto","PM0794","LOTUS","ELAN +2","19700213","20201126","BLAUW",,"coupe"
"Personenauto","PM2561","LOTUS","ELAN COUPE","19670701","20210917","GROEN",,"coupe"
"Personenauto","PM3713","LOTUS","ELAN S3 COUPE","19660228","20220316","GROEN",,"coupe"
"Personenauto","PM4229","LOTUS","LOTUS ELAN +2S 130","19720321","20220617","BLAUW",,"coupe"
"Personenauto","PM4773","LOTUS","ELAN","19640228","20220921","ROOD",,"cabriolet"
"Personenauto","PM5140","LOTUS","ELAN","19690819","20221129","BLAUW",,"cabriolet"
"Personenauto","R294DF","LOTUS","ELAN SE TURBO","19910305",,"BLAUW",,"cabriolet"
"Personenauto","RVXH15","LOTUS","ELAN S2","19970702","19970702","BLAUW",,"cabriolet"
"Personenauto","SJ37BR","LOTUS","ELAN +2S 130","19710630","19870723","ROOD",,"Niet geregistreerd"
"Personenauto","SP44SZ","LOTUS","ELAN + 2S 130/5","19720630","19871116","BLAUW",,"Niet geregistreerd"
"Personenauto","SP872G","LOTUS","ELAN SE TURBO","19910101","20180514","GRIJS",,"cabriolet"
"Personenauto","STRF22","LOTUS","ELAN S2","19940330","19980116","WIT",,"cabriolet"
"Personenauto","Z531JP","LOTUS","ELAN","19910416","20240416","ROOD",,"cabriolet"
"Personenauto","ZD95XH","LOTUS","ELAN SE U9","19910202","19910202","ROOD",,"cabriolet"
"Personenauto","ZD96FG","LOTUS","ELAN SE U9","19910114","19910114","GEEL",,"cabriolet"
"Personenauto","ZG68NP","LOTUS","ELAN SE U9","19910301","19910301","GEEL",,"cabriolet"
"Personenauto","ZH13LR","LOTUS","ELAN SE U9","19910409","19910409","ROOD",,"cabriolet"
