"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30SLXG","MERCEDES-BENZ","E 320 CDI","20040121","20060227","GRIJS",,"stationwagen"
"Personenauto","34ZFZH","MERCEDES-BENZ","E 320 CDI","20061115","20080111","GRIJS",,"stationwagen"
"Personenauto","35PHKS","MERCEDES-BENZ","E 320 CDI","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","37LSVL","MERCEDES-BENZ","E 320 CDI","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","37NGTB","MERCEDES-BENZ","E 320 CDI","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","38PXXL","MERCEDES-BENZ","E 320 CDI","20050107","20050107","ZWART","93326","stationwagen"
"Personenauto","38SZZT","MERCEDES-BENZ","E 320 CDI","20060630","20060630","ZWART","89145","stationwagen"
"Personenauto","40HHKB","MERCEDES-BENZ","E 320 CDI","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","40JHX1","MERCEDES-BENZ","E 320 CDI","20030423","20090803","GRIJS",,"stationwagen"
"Personenauto","41TFFF","MERCEDES-BENZ","E 320 CDI","20060728","20060728","GRIJS","83508","stationwagen"
"Personenauto","41XFRP","MERCEDES-BENZ","E 320 CDI","20050304","20070425","ZWART",,"stationwagen"
"Personenauto","42JVT4","MERCEDES-BENZ","E 320 CDI","20030610","20090910","GRIJS",,"stationwagen"
"Personenauto","45LBF8","MERCEDES-BENZ","E 320 CDI","20040525","20100312","GRIJS",,"stationwagen"
"Personenauto","46ZRSJ","MERCEDES-BENZ","E 320 CDI","20031029","20080506","ZWART",,"stationwagen"
"Personenauto","49LBST","MERCEDES-BENZ","E 320 CDI","20021108","20021108","ZWART",,"stationwagen"
"Personenauto","51NRZN","MERCEDES-BENZ","E 320 CDI","20030729","20040130","GRIJS",,"stationwagen"
"Personenauto","52LSK8","MERCEDES-BENZ","E 320 CDI","20050321","20120724","GRIJS",,"stationwagen"
"Personenauto","53PJR1","MERCEDES-BENZ","E 320 CDI","20070723","20110128","BLAUW",,"stationwagen"
"Personenauto","53XTBL","MERCEDES-BENZ","E 320 CDI","20040206","20080711","ZWART",,"stationwagen"
"Personenauto","55LRG7","MERCEDES-BENZ","E 320 CDI","20070918","20100611","ZWART",,"stationwagen"
"Personenauto","56LPFJ","MERCEDES-BENZ","E 320 CDI","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","56XBST","MERCEDES-BENZ","E 320 CDI","20031218","20070405","GRIJS",,"stationwagen"
"Personenauto","57LZDP","MERCEDES-BENZ","E 320 CDI","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","58HJB5","MERCEDES-BENZ","E 320 CDI","20071023","20081205","ZWART",,"stationwagen"
"Personenauto","59XLZL","MERCEDES-BENZ","E 320 CDI","20060213","20070712","ZWART",,"stationwagen"
"Personenauto","5KDR58","MERCEDES-BENZ","E 320 CDI","20070516","20130705","ZWART","90496","stationwagen"
"Personenauto","60XLDN","MERCEDES-BENZ","E 320 CDI","20040629","20070628","GRIJS",,"stationwagen"
"Personenauto","61JGJ4","MERCEDES-BENZ","E 320 CDI","20070427","20090511","BLAUW",,"stationwagen"
"Personenauto","61XZSX","MERCEDES-BENZ","E 320 CDI","20030708","20071116","GRIJS",,"stationwagen"
"Personenauto","62HTJ4","MERCEDES-BENZ","E 320 CDI","20090224","20090224","ZWART","101173","stationwagen"
"Personenauto","64HXJL","MERCEDES-BENZ","E 320 CDI","20020105","20020105","ZWART",,"stationwagen"
"Personenauto","66SJHT","MERCEDES-BENZ","E 320 CDI","20060203","20060203","ZWART","84043","stationwagen"
"Personenauto","67KXK4","MERCEDES-BENZ","E 320 CDI","20070524","20100227","ZWART",,"stationwagen"
"Personenauto","67SGLH","MERCEDES-BENZ","E 320 CDI","20060103","20060103","ZWART","99484","stationwagen"
"Personenauto","69XXNX","MERCEDES-BENZ","E 320 CDI","20071031","20071031","GRIJS","93027","stationwagen"
"Personenauto","6KHD63","MERCEDES-BENZ","E 320 CDI","20040616","20130419","ZWART",,"stationwagen"
"Personenauto","72PPZT","MERCEDES-BENZ","E 320 CDI","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","76SFGD","MERCEDES-BENZ","E 320 CDI","20030922","20051122","GRIJS",,"stationwagen"
"Personenauto","76THJK","MERCEDES-BENZ","E 320 CDI","20060912","20060912","GRIJS","102087","stationwagen"
"Personenauto","78PJRX","MERCEDES-BENZ","E 320 CDI","20040714","20040714","ZWART",,"stationwagen"
"Personenauto","82HLLB","MERCEDES-BENZ","E 320 CDI","20010913","20010913","GRIJS",,"stationwagen"
"Personenauto","82JGD8","MERCEDES-BENZ","E 320 CDI","20030624","20090508","ZWART",,"stationwagen"
"Personenauto","82XXHV","MERCEDES-BENZ","E 320 CDI 4MATIC","20071025","20071025","ZWART","94870","stationwagen"
"Personenauto","83JGL8","MERCEDES-BENZ","E 320 CDI 4MATIC","20080325","20090523","GRIJS",,"stationwagen"
"Personenauto","83PGG3","MERCEDES-BENZ","E 320 CDI","20050413","20110107","GRIJS",,"stationwagen"
"Personenauto","83RBNX","MERCEDES-BENZ","E 320 CDI","20050124","20050124","BLAUW","82737","stationwagen"
"Personenauto","86JTGF","MERCEDES-BENZ","E 320 CDI","20010514","20020817","GRIJS",,"stationwagen"
"Personenauto","86NHKF","MERCEDES-BENZ","E 320 CDI","20031001","20031001","ZWART",,"stationwagen"
"Personenauto","88FZFD","MERCEDES-BENZ","E 320 CDI","20000817","20000817","ZWART",,"stationwagen"
"Personenauto","88NDVS","MERCEDES-BENZ","E 320 CDI","20030321","20030805","ZWART",,"stationwagen"
"Personenauto","8KZR18","MERCEDES-BENZ","E 320 CDI","20030912","20130819","ZWART",,"stationwagen"
"Personenauto","90XPBL","MERCEDES-BENZ","E 320 CDI","20070823","20070823","BLAUW","89627","stationwagen"
"Personenauto","92PJZR","MERCEDES-BENZ","E 320 CDI","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","93GKL2","MERCEDES-BENZ","E 320 CDI","20031110","20080716","ZWART",,"stationwagen"
"Personenauto","95LVFR","MERCEDES-BENZ","E 320 CDI","20030523","20030523","ZWART",,"stationwagen"
"Personenauto","95PGPG","MERCEDES-BENZ","E 320 CDI","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","96GKH6","MERCEDES-BENZ","E 320 CDI 4MATIC","20080707","20080707","GRIJS","98256","stationwagen"
"Personenauto","96TSXH","MERCEDES-BENZ","E 320 CDI","20070112","20070112","GRIJS","91977","stationwagen"
"Personenauto","97KRH3","MERCEDES-BENZ","E 320 CDI","20031229","20100827","BEIGE",,"stationwagen"
"Personenauto","97NKGN","MERCEDES-BENZ","E 320 CDI","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","99RXKS","MERCEDES-BENZ","E 320 CDI","20051005","20051005","BLAUW","96240","stationwagen"
"Personenauto","9TZL41","MERCEDES-BENZ","E 320 CDI","20040421","20140612","GRIJS","86005","stationwagen"
"Personenauto","9ZPL93","MERCEDES-BENZ","E 320 CDI","20040407","20150218","BLAUW","73650","stationwagen"
"Personenauto","G120JL","MERCEDES-BENZ","E 320 CDI","20041014","20191001","ZWART",,"stationwagen"
"Personenauto","G477RD","MERCEDES-BENZ","E 320 CDI","20030728","20191108","ZWART",,"stationwagen"
"Personenauto","GH639K","MERCEDES-BENZ","E 320 CDI","20061019","20150522","ZWART",,"stationwagen"
"Personenauto","H037XX","MERCEDES-BENZ","E 320 CDI","20040102","20200616","ZWART",,"stationwagen"
"Personenauto","K277PH","MERCEDES-BENZ","E 320 CDI","20041209","20210122","GRIJS",,"stationwagen"
"Personenauto","KF322V","MERCEDES-BENZ","E 320 CDI","20010709","20160823","GRIJS",,"stationwagen"
"Personenauto","L672DH","MERCEDES-BENZ","E 320 CDI","20031009","20210907","GRIJS","141490","stationwagen"
"Personenauto","PB503B","MERCEDES-BENZ","E 320 CDI","20040105","20170731","ZWART","87485","stationwagen"
"Personenauto","PJ948P","MERCEDES-BENZ","E 320 CDI","20050708","20170708","ZWART",,"stationwagen"
"Personenauto","PN410D","MERCEDES-BENZ","E 320 CDI","20071005","20170727","WIT",,"stationwagen"
"Personenauto","PP243V","MERCEDES-BENZ","E 320 CDI","20060804","20170823","ZWART","75094","stationwagen"
"Personenauto","RG071H","MERCEDES-BENZ","E 320 CDI","20031128","20171109","GRIJS",,"stationwagen"
"Personenauto","RH523V","MERCEDES-BENZ","E 320 CDI","20030703","20171128","ZWART",,"stationwagen"
"Personenauto","RP833N","MERCEDES-BENZ","E 320 CDI","20080416","20171227","GRIJS",,"stationwagen"
"Personenauto","RS427D","MERCEDES-BENZ","E 320 CDI","20050921","20180110","GRIJS","91365","stationwagen"
"Personenauto","RT252B","MERCEDES-BENZ","E 320 CDI","20030328","20180216","GRIJS",,"stationwagen"
"Personenauto","RT612D","MERCEDES-BENZ","E 320 CDI","20031010","20180217","BLAUW",,"stationwagen"
"Personenauto","RV435T","MERCEDES-BENZ","E 320 CDI","20010130","20180221","GRIJS",,"stationwagen"
"Personenauto","S383GJ","MERCEDES-BENZ","E 320 CDI","20081208","20230106","GRIJS",,"stationwagen"
"Personenauto","SV379R","MERCEDES-BENZ","E 320 CDI","20000725","20180706","GRIJS",,"stationwagen"
"Personenauto","TD526V","MERCEDES-BENZ","E 320 CDI","20040105","20180709","GRIJS","85907","stationwagen"
"Personenauto","TG230Z","MERCEDES-BENZ","E 320 CDI","20031105","20180811","GRIJS",,"stationwagen"
"Personenauto","TR873Z","MERCEDES-BENZ","E 320 CDI","20080415","20181002","BLAUW",,"stationwagen"
"Personenauto","XD403H","MERCEDES-BENZ","E 320 CDI","20031120","20181203","ZWART",,"stationwagen"
"Personenauto","ZD205S","MERCEDES-BENZ","E 320 CDI","20040604","20190504","GRIJS",,"stationwagen"
"Personenauto","ZL971F","MERCEDES-BENZ","E 320 CDI 4MATIC","20060103","20190618","BLAUW",,"stationwagen"
"Personenauto","ZP029G","MERCEDES-BENZ","E 320 CDI","20051223","20190628","GRIJS",,"stationwagen"
"Personenauto","ZR286B","MERCEDES-BENZ","E 320 CDI","20030513","20190708","GRIJS",,"stationwagen"
"Personenauto","ZT792S","MERCEDES-BENZ","E 320 CDI","20070111","20190802","GRIJS",,"stationwagen"
