"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KLN00","MERCEDES-BENZ","CLS 500 4MATIC","20130530","20130530","GRIJS","137743","stationwagen"
"Personenauto","3TFZ16","MERCEDES-BENZ","S 500 4MATIC","20140120","20140120","BLAUW","174778","sedan"
"Personenauto","3TGF94","MERCEDES-BENZ","S 500 4MATIC","20140127","20140127","GRIJS","177191","sedan"
"Personenauto","3TGN30","MERCEDES-BENZ","S 500 4MATIC","20061120","20140127","ZWART",,"sedan"
"Personenauto","3TLG47","MERCEDES-BENZ","S 500 4MATIC","20140318","20140318","GRIJS","149417","sedan"
"Personenauto","3TNS27","MERCEDES-BENZ","S 500 4MATIC","20140407","20140407","ZWART","151028","sedan"
"Personenauto","3TPK06","MERCEDES-BENZ","CLS 500 4MATIC","20140404","20140404","BEIGE","147394","stationwagen"
"Personenauto","3TSL23","MERCEDES-BENZ","CLS 500 4MATIC","20140430","20140430","GRIJS","157642","stationwagen"
"Personenauto","3ZFK17","MERCEDES-BENZ","S 500 4MATIC","20150107","20150107","GROEN","174748","sedan"
"Personenauto","3ZLL11","MERCEDES-BENZ","S 500 4MATIC","20150123","20150123","ZWART","211930","coupe"
"Personenauto","40TGB5","MERCEDES-BENZ","S 500 4MATIC","20110701","20120111","ZWART","169741","sedan"
"Personenauto","40ZGRP","MERCEDES-BENZ","S 500 4MATIC","20080130","20080130","GRIJS","157068","sedan"
"Personenauto","44ZJFJ","MERCEDES-BENZ","S 500 4MATIC","20070515","20080221","ZWART",,"sedan"
"Personenauto","45PNG9","MERCEDES-BENZ","S 500 4MATIC","20110225","20110225","BLAUW","161878","sedan"
"Personenauto","48TDN1","MERCEDES-BENZ","CLS 500 4MATIC","20120106","20120106","GRIJS","144492","sedan"
"Personenauto","4THF24","MERCEDES-BENZ","CLS 500 4MATIC","20121114","20140210","GRIJS","142001","stationwagen"
"Personenauto","4TRJ15","MERCEDES-BENZ","S 500 4MATIC","20140102","20140418","BLAUW","179610","sedan"
"Personenauto","4XSP91","MERCEDES-BENZ","S 500 4MATIC","20120525","20141128","ZWART","201076","sedan"
"Personenauto","4XXD68","MERCEDES-BENZ","CLS 500 4MATIC","20111228","20141110","ZWART","129238","sedan"
"Personenauto","4XXD95","MERCEDES-BENZ","S 500 4MATIC","20141114","20141114","ZWART","199982","coupe"
"Personenauto","4ZDZ23","MERCEDES-BENZ","S 500 4MATIC","20150102","20150102","GRIJS","198699","coupe"
"Personenauto","4ZKF75","MERCEDES-BENZ","S 500 4MATIC","20140203","20150102","ZWART","186531","sedan"
"Personenauto","52RFZ1","MERCEDES-BENZ","S 500 4MATIC","20110513","20110513","BRUIN","169634","sedan"
"Personenauto","55KJF2","MERCEDES-BENZ","S 500 4MATIC","20090317","20091207","ROOD",,"sedan"
"Personenauto","55ZKHV","MERCEDES-BENZ","S 500 4MATIC","20080304","20080304","BLAUW","172185","sedan"
"Personenauto","56ZFPP","MERCEDES-BENZ","S 500 4MATIC","20080110","20080110","BLAUW","186648","sedan"
"Personenauto","57TFJ4","MERCEDES-BENZ","CLS 500 4MATIC","20120109","20120109","ZWART","140531","sedan"
"Personenauto","5KSV83","MERCEDES-BENZ","S 500 4MATIC","20120320","20130710","GRIJS","160532","sedan"
"Personenauto","5THN68","MERCEDES-BENZ","CLS 500 4MATIC","20130125","20140919","WIT","89018","stationwagen"
"Personenauto","5XTJ79","MERCEDES-BENZ","S 500 4MATIC","20100105","20141028","GRIJS","166084","sedan"
"Personenauto","5ZFS26","MERCEDES-BENZ","S 500 4MATIC","20141015","20141223","BLAUW","188394","coupe"
"Personenauto","5ZRV10","MERCEDES-BENZ","S 500 4MATIC","20150310","20150310","ROOD","183003","sedan"
"Personenauto","60HFJ9","MERCEDES-BENZ","S 500 4MATIC","20080128","20081105","ZWART",,"sedan"
"Personenauto","60TSGV","MERCEDES-BENZ","S 500 4MATIC","20070103","20070103","ZWART","177843","sedan"
"Personenauto","63XZS8","MERCEDES-BENZ","CLS 500 4MATIC","20120926","20120926","ZWART","132501","sedan"
"Personenauto","65NLX6","MERCEDES-BENZ","S 500 4MATIC","20101008","20101008","ZWART","170785","sedan"
"Personenauto","68XTL3","MERCEDES-BENZ","S 500 4MATIC","20110610","20121129","GRIJS","179606","sedan"
"Personenauto","69GGV9","MERCEDES-BENZ","S 500 4MATIC","20080620","20080620","ZWART","188012","sedan"
"Personenauto","6KFX25","MERCEDES-BENZ","CLS 500 4MATIC","20130410","20130410","GRIJS","135123","stationwagen"
"Personenauto","6SKG32","MERCEDES-BENZ","CLS 500 4MATIC","20131028","20131028","ZWART","139187","sedan"
"Personenauto","6SPK15","MERCEDES-BENZ","S 500 4MATIC","20131119","20131119","ZWART","169445","sedan"
"Personenauto","6TRN80","MERCEDES-BENZ","S 500 4MATIC","20140102","20140424","ZWART","162990","sedan"
"Personenauto","6TTF19","MERCEDES-BENZ","S 500 4MATIC","20140505","20140505","BLAUW","169963","sedan"
"Personenauto","6TVH70","MERCEDES-BENZ","S 500 4MATIC","20140522","20140522","ZWART","164839","sedan"
"Personenauto","6XRX29","MERCEDES-BENZ","S 500 4MATIC","20110518","20141020","BLAUW","165882","sedan"
"Personenauto","6XXT07","MERCEDES-BENZ","S 500 4MATIC","20141126","20141126","GRIJS","175650","sedan"
"Personenauto","6ZFV34","MERCEDES-BENZ","S 500 4MATIC","20150105","20150105","BLAUW","168995","sedan"
"Personenauto","6ZKX35","MERCEDES-BENZ","S 500 4MATIC","20100914","20150109","GRIJS","165747","sedan"
"Personenauto","6ZRG66","MERCEDES-BENZ","S 500 4MATIC","20140113","20150630","ZWART","189790","sedan"
"Personenauto","70ZTZ3","MERCEDES-BENZ","CLS 500 4MATIC","20130215","20130215","BLAUW","147713","stationwagen"
"Personenauto","71XSXD","MERCEDES-BENZ","S 500 4MATIC","20070921","20070921","ZWART","162905","sedan"
"Personenauto","79XBKN","MERCEDES-BENZ","S 500 4MATIC","20070328","20070328","BLAUW","166872","sedan"
"Personenauto","7TGN63","MERCEDES-BENZ","S 500 4MATIC","20140131","20140131","BLAUW","160532","sedan"
"Personenauto","7TGR18","MERCEDES-BENZ","CLS 500 4MATIC","20140131","20140131","ZWART","118406","sedan"
"Personenauto","7TGR44","MERCEDES-BENZ","S 500 4MATIC","20140131","20140131","GRIJS","173695","sedan"
"Personenauto","7TGS94","MERCEDES-BENZ","S 500 4MATIC","20140110","20140131","ZWART","174702","sedan"
"Personenauto","7TJB95","MERCEDES-BENZ","S 500 4MATIC","20140228","20140228","BLAUW","204114","sedan"
"Personenauto","7ZFV01","MERCEDES-BENZ","S 500 4MATIC","20150227","20150227","GRIJS","185407","sedan"
"Personenauto","7ZLJ83","MERCEDES-BENZ","S 500 4MATIC","20150227","20150227","GRIJS","179657","coupe"
"Personenauto","7ZSG21","MERCEDES-BENZ","S 500 4MATIC","20150316","20150316","WIT","196149","sedan"
"Personenauto","7ZTL43","MERCEDES-BENZ","S 500 4MATIC","20150319","20150325","ZWART","209231","sedan"
"Personenauto","80KPJ4","MERCEDES-BENZ","S 500 4MATIC","20100107","20100107","ZWART","178693","sedan"
"Personenauto","83TPL9","MERCEDES-BENZ","S 500 4MATIC","20120322","20120322","GRIJS","175604","sedan"
"Personenauto","83ZGNB","MERCEDES-BENZ","S 500 4MATIC","20080128","20080128","BLAUW","162092","sedan"
"Personenauto","86TRJ1","MERCEDES-BENZ","S 500 4MATIC","20120323","20120323","GRIJS","178962","sedan"
"Personenauto","88HSL8","MERCEDES-BENZ","S 500 4MATIC","20090220","20090220","ZWART","172509","sedan"
"Personenauto","88SZF3","MERCEDES-BENZ","CLS 500 4MATIC","20120111","20120111","ZWART","136288","sedan"
"Personenauto","88THD3","MERCEDES-BENZ","S 500 4MATIC","20120130","20120130","ZWART","166759","sedan"
"Personenauto","8TBP65","MERCEDES-BENZ","CLS 500 4MATIC","20130524","20140107","GRIJS","134341","stationwagen"
"Personenauto","8TFP25","MERCEDES-BENZ","S 500 4MATIC","20061025","20140208","GRIJS","148046","sedan"
"Personenauto","8THV31","MERCEDES-BENZ","S 500 4MATIC","20140218","20140218","GRIJS","193279","sedan"
"Personenauto","8TLT08","MERCEDES-BENZ","S 500 4MATIC","20140328","20140328","GRIJS","155461","sedan"
"Personenauto","8TPT91","MERCEDES-BENZ","S 500 4MATIC","20140415","20140415","ZWART","182208","sedan"
"Personenauto","8XDV32","MERCEDES-BENZ","S 500 4MATIC","20140704","20140704","BLAUW","192421","sedan"
"Personenauto","8XHN65","MERCEDES-BENZ","S 500 4MATIC","20131120","20140809","WIT","182159","sedan"
"Personenauto","8XKP57","MERCEDES-BENZ","S 500 4MATIC","20140901","20140901","GRIJS","176957","sedan"
"Personenauto","8XPG96","MERCEDES-BENZ","S 500 4MATIC","20140311","20141013","ZWART","166391","sedan"
"Personenauto","8ZBK63","MERCEDES-BENZ","S 500 4MATIC","20110701","20141203","GRIJS","190115","sedan"
"Personenauto","90LRP7","MERCEDES-BENZ","S 500 4MATIC","20100621","20100621","ZWART","195244","sedan"
"Personenauto","91RDF4","MERCEDES-BENZ","S 500 4MATIC","20110429","20110429","BLAUW","162295","sedan"
"Personenauto","92TNPJ","MERCEDES-BENZ","S 500 4MATIC","20061122","20061122","ZWART","165156","sedan"
"Personenauto","92TRKS","MERCEDES-BENZ","S 500 4MATIC","20070103","20070103","ZWART","158227","sedan"
"Personenauto","94ZRS1","MERCEDES-BENZ","CLS 500 4MATIC","20130108","20130108","GRIJS","124809","stationwagen"
"Personenauto","95TSZL","MERCEDES-BENZ","S 500 4MATIC","20070117","20070117","ZWART","175345","sedan"
"Personenauto","96RBL3","MERCEDES-BENZ","S 500 4MATIC","20110502","20110502","ZWART","193530","sedan"
"Personenauto","96SPX6","MERCEDES-BENZ","CLS 500 4MATIC","20111115","20111115","GRIJS","133153","sedan"
"Personenauto","9KBD71","MERCEDES-BENZ","S 500 4MATIC","20130308","20130308","GRIJS","178801","sedan"
"Personenauto","9TPL13","MERCEDES-BENZ","CLS 500 4MATIC","20140409","20140409","ZWART","138299","sedan"
"Personenauto","9XRZ46","MERCEDES-BENZ","S 500 4MATIC","20141017","20141017","ZWART","181476","coupe"
"Personenauto","9ZFR82","MERCEDES-BENZ","S 500 4MATIC","20150112","20150112","ZWART","179309","coupe"
"Personenauto","9ZNK39","MERCEDES-BENZ","S 500 4MATIC","20141010","20150204","ZWART","189357","coupe"
"Personenauto","G030KR","MERCEDES-BENZ","GLS 500 4MATIC","20180327","20191015","GRIJS","186454","stationwagen"
"Personenauto","G135FP","MERCEDES-BENZ","S 500 4MATIC","20070313","20190910","BLAUW",,"sedan"
"Personenauto","G305FT","MERCEDES-BENZ","S 500 4MATIC","20170607","20190911","ZWART","173387","sedan"
"Personenauto","G527XX","MERCEDES-BENZ","S 500 4MATIC","20131114","20191217","BLAUW","158556","sedan"
"Personenauto","G575TZ","MERCEDES-BENZ","S 500 4MATIC","20160127","20191202","GROEN","237011","coupe"
"Personenauto","G622GV","MERCEDES-BENZ","S 500 4MATIC","20160523","20190920","GRIJS","188794","sedan"
"Personenauto","G701JT","MERCEDES-BENZ","S 500 4MATIC","20160912","20191004","GRIJS","192034","sedan"
"Personenauto","G717DS","MERCEDES-BENZ","S 500 4MATIC","20140310","20190902","ZWART","137815","sedan"
"Personenauto","G839FK","MERCEDES-BENZ","S 500 4MATIC","20110607","20190909","ZWART","228067","sedan"
"Personenauto","GB678J","MERCEDES-BENZ","S 500 4MATIC","20061207","20150403","GRIJS","157356","sedan"
"Personenauto","GB701G","MERCEDES-BENZ","S 500 4MATIC","20150407","20150407","BLAUW","210974","coupe"
"Personenauto","GD589J","MERCEDES-BENZ","S 500 4MATIC","20140901","20150423","GRIJS","170359","coupe"
"Personenauto","GD923L","MERCEDES-BENZ","S 500 4MATIC","20150424","20150424","ZWART","184554","sedan"
"Personenauto","GF433B","MERCEDES-BENZ","S 500 4MATIC","20141010","20150429","BLAUW","174216","coupe"
"Personenauto","GG027S","MERCEDES-BENZ","S 500 4MATIC","20150603","20150603","ZWART","205273","sedan"
"Personenauto","GH666K","MERCEDES-BENZ","S 500 4MATIC","20140603","20150522","ZWART","168771","sedan"
"Personenauto","GK996J","MERCEDES-BENZ","S 500 4MATIC","20080129","20150627","ZWART","147520","sedan"
"Personenauto","GL587V","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150702","20150702","ZWART","218106","sedan"
"Personenauto","GN140R","MERCEDES-BENZ","S 500 4MATIC","20130214","20150821","ZWART","153915","sedan"
"Personenauto","GR326R","MERCEDES-BENZ","S 500 4MATIC","20150731","20150731","BLAUW","157805","sedan"
"Personenauto","GR481V","MERCEDES-BENZ","CLS 500 4MATIC","20120312","20150730","ZWART","115267","sedan"
"Personenauto","GR953H","MERCEDES-BENZ","S 500 4MATIC","20150727","20150727","BLAUW","190786","sedan"
"Personenauto","GT630K","MERCEDES-BENZ","S 500 4MATIC","20150821","20150821","ZWART","192891","coupe"
"Personenauto","GX598J","MERCEDES-BENZ","S 500 4MATIC","20150910","20150910","ZWART","192657","sedan"
"Personenauto","H044NK","MERCEDES-BENZ","S 500 4MATIC","20061201","20200313","ZWART",,"sedan"
"Personenauto","H103HX","MERCEDES-BENZ","S 500 4MATIC","20150921","20200212","WIT","227568","coupe"
"Personenauto","H164HR","MERCEDES-BENZ","S 500 4MATIC","20151112","20200207","GRIJS","181283","coupe"
"Personenauto","H191KF","MERCEDES-BENZ","GLS 500 4MATIC","20160624","20200225","GRIJS","172399","stationwagen"
"Personenauto","H295RN","MERCEDES-BENZ","S 500 4MATIC","20101122","20200409","ZWART","176946","sedan"
"Personenauto","H305NN","MERCEDES-BENZ","GLS 500 4MATIC","20161117","20200508","BLAUW","178949","stationwagen"
"Personenauto","H857NL","MERCEDES-BENZ","GLS 500 4MATIC","20160427","20200313","GRIJS","169409","stationwagen"
"Personenauto","HB533J","MERCEDES-BENZ","S 500 4MATIC","20140922","20151001","ZWART","209167","sedan"
"Personenauto","HF267X","MERCEDES-BENZ","S 500 4MATIC","20140327","20151023","BLAUW","189845","coupe"
"Personenauto","HF291X","MERCEDES-BENZ","CLS 500 4MATIC","20140214","20151016","GRIJS","130341","stationwagen"
"Personenauto","HJ019K","MERCEDES-BENZ","S 500 4MATIC","20151113","20151113","GRIJS","205056","coupe"
"Personenauto","HL649L","MERCEDES-BENZ","S 500 4MATIC","20150317","20151126","BLAUW","199112","coupe"
"Personenauto","HN945Z","MERCEDES-BENZ","S 500 4MATIC","20151210","20151210","ZWART","203273","sedan"
"Personenauto","HP260K","MERCEDES-BENZ","S 500 4MATIC","20151208","20151208","BLAUW","203273","sedan"
"Personenauto","HP365H","MERCEDES-BENZ","S 500 4MATIC","20151209","20151209","ZWART","203273","sedan"
"Personenauto","HP402F","MERCEDES-BENZ","S 500 4MATIC","20151207","20151207","ZWART","203273","sedan"
"Personenauto","HP471L","MERCEDES-BENZ","S 500 4MATIC","20151209","20151209","BLAUW","203273","sedan"
"Personenauto","HS986N","MERCEDES-BENZ","S 500 4MATIC","20160107","20160107","BLAUW","169409","sedan"
"Personenauto","HV993R","MERCEDES-BENZ","S 500 4MATIC","20160111","20160111","GRIJS","152929","sedan"
"Personenauto","HX953T","MERCEDES-BENZ","S 500 4MATIC","20140708","20160108","GRIJS","181916","sedan"
"Personenauto","HZ865X","MERCEDES-BENZ","S 500 4MATIC","20160128","20160128","GRIJS","185034","sedan"
"Personenauto","HZ881R","MERCEDES-BENZ","S 500 4MATIC","20150506","20160121","BLAUW","184715","coupe"
"Personenauto","J168NH","MERCEDES-BENZ","S 500 4MATIC","20080515","20200923","ZWART",,"sedan"
"Personenauto","J214JD","MERCEDES-BENZ","S 500 4MATIC","20141030","20200827","BLAUW","167211","coupe"
"Personenauto","J336LJ","MERCEDES-BENZ","CLS 500 4MATIC","20150320","20201128","BLAUW","146666","stationwagen"
"Personenauto","J388VB","MERCEDES-BENZ","S 500 4MATIC","20170407","20201111","BLAUW","166011","sedan"
"Personenauto","J463FK","MERCEDES-BENZ","S 500 4MATIC","20150806","20200713","GRIJS","188532","sedan"
"Personenauto","J469DF","MERCEDES-BENZ","GLS 500 4MATIC","20170213","20201218","ZWART","181275","stationwagen"
"Personenauto","J511FZ","MERCEDES-BENZ","S 500 4MATIC","20100413","20200722","ZWART","169272","sedan"
"Personenauto","J521LP","MERCEDES-BENZ","S 500 4MATIC","20160323","20200911","GRIJS","188682","sedan"
"Personenauto","J577RH","MERCEDES-BENZ","S 500 4MATIC","20160218","20201005","BLAUW","207872","coupe"
"Personenauto","J581LX","MERCEDES-BENZ","CLS 500 4MATIC","20150519","20200907","GRIJS","138008","sedan"
"Personenauto","J836TF","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20210217","ROOD","135548","sedan"
"Personenauto","J845TS","MERCEDES-BENZ","S 500 4MATIC","20120920","20201016","ZWART","137958","sedan"
"Personenauto","J853XD","MERCEDES-BENZ","S 500 4MATIC","20141218","20210212","GRIJS","192744","coupe"
"Personenauto","J854VX","MERCEDES-BENZ","S 500 4MATIC","20140410","20201027","ZWART","150754","sedan"
"Personenauto","J908HR","MERCEDES-BENZ","CLS 500 4MATIC","20130429","20200807","GRIJS","112578","stationwagen"
"Personenauto","JB423F","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160129","20160129","ZWART","227228","sedan"
"Personenauto","JD004R","MERCEDES-BENZ","S 500 4MATIC","20140926","20160216","GRIJS","202137","coupe"
"Personenauto","JD089Z","MERCEDES-BENZ","S 500 4MATIC","20140919","20160308","ZWART","186648","coupe"
"Personenauto","JD714J","MERCEDES-BENZ","S 500 4MATIC","20081209","20160211","ZWART","153461","sedan"
"Personenauto","JF799R","MERCEDES-BENZ","S 500 4MATIC","20140530","20160325","GRIJS","197773","sedan"
"Personenauto","JG523R","MERCEDES-BENZ","S 500 4MATIC","20141111","20160310","ZWART","179910","sedan"
"Personenauto","JG722F","MERCEDES-BENZ","S 500 4MATIC","20120920","20160303","ZWART","173358","sedan"
"Personenauto","JH346V","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160330","20160330","GRIJS","208806","sedan"
"Personenauto","JH825N","MERCEDES-BENZ","S 500 4MATIC","20141021","20160322","ZWART","177858","coupe"
"Personenauto","JJ304D","MERCEDES-BENZ","CLS 500 4MATIC","20150414","20160331","ZWART","153224","stationwagen"
"Personenauto","JJ640Z","MERCEDES-BENZ","S 500 4MATIC","20151204","20160407","GRIJS","185467","coupe"
"Personenauto","JK370H","MERCEDES-BENZ","S 500 4MATIC","20140121","20160407","BLAUW","167542","sedan"
"Personenauto","JK774G","MERCEDES-BENZ","S 500 4MATIC","20150616","20160419","GRIJS","183277","sedan"
"Personenauto","JL819Z","MERCEDES-BENZ","S 500 4MATIC","20150324","20170117","ZWART","161103","sedan"
"Personenauto","JN664N","MERCEDES-BENZ","S 500 4MATIC","20141112","20160506","ZWART","181575","coupe"
"Personenauto","JN781D","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160504","20160504","BLAUW","215630","sedan"
"Personenauto","JP563T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160523","20160523","ZWART","231300","sedan"
"Personenauto","JS779Z","MERCEDES-BENZ","S 500 4MATIC","20150505","20160713","ZWART","213310","coupe"
"Personenauto","JT416L","MERCEDES-BENZ","S 500 4MATIC","20160711","20160711","GRIJS","201793","sedan"
"Personenauto","JZ430B","MERCEDES-BENZ","GLS 500 4MATIC","20160322","20160701","ZWART","174351","stationwagen"
"Personenauto","JZ471B","MERCEDES-BENZ","S 500 4MATIC","20120125","20160701","ZWART","184166","sedan"
"Personenauto","JZ719G","MERCEDES-BENZ","S 500 4MATIC","20091110","20160707","ZWART","152476","sedan"
"Personenauto","K050HK","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GRIJS","190467","sedan"
"Personenauto","K074TZ","MERCEDES-BENZ","S 500 4MATIC","20140520","20210317","ZWART","166648","sedan"
"Personenauto","K095VV","MERCEDES-BENZ","S 500 4MATIC","20151015","20210317","BLAUW","184468","coupe"
"Personenauto","K126LZ","MERCEDES-BENZ","S 500 4MATIC","20210112","20210112","GRIJS","179956","sedan"
"Personenauto","K141RK","MERCEDES-BENZ","S 500 4MATIC","20141017","20210206","ZWART","202875","coupe"
"Personenauto","K144JX","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GRIJS","209527","sedan"
"Personenauto","K149SN","MERCEDES-BENZ","S 500 4MATIC","20150505","20210219","WIT","192834","coupe"
"Personenauto","K150PP","MERCEDES-BENZ","S 500 4MATIC","20210202","20210202","GRIJS","204523","sedan"
"Personenauto","K209PF","MERCEDES-BENZ","S 500 4MATIC","20210129","20210129","ZWART","197981","sedan"
"Personenauto","K320LP","MERCEDES-BENZ","S 500 4MATIC","20210115","20210115","GRIJS","190043","sedan"
"Personenauto","K326LG","MERCEDES-BENZ","S 500 4MATIC","20210123","20210123","WIT","190597","sedan"
"Personenauto","K336ZN","MERCEDES-BENZ","S 500 4MATIC","20110627","20240104","GROEN","133348","sedan"
"Personenauto","K340NF","MERCEDES-BENZ","S 500 4MATIC","20210111","20210111","GROEN","194599","sedan"
"Personenauto","K346LP","MERCEDES-BENZ","S 500 4MATIC","20210119","20210119","GRIJS","179956","sedan"
"Personenauto","K353VD","MERCEDES-BENZ","S 500 4MATIC","20210312","20210312","GRIJS","195397","sedan"
"Personenauto","K377KR","MERCEDES-BENZ","S 500 4MATIC","20210106","20210106","GRIJS","190467","sedan"
"Personenauto","K394KR","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GRIJS","198734","sedan"
"Personenauto","K401VV","MERCEDES-BENZ","S 500 4MATIC","20210326","20210326","GRIJS","217245","sedan"
"Personenauto","K403LP","MERCEDES-BENZ","S 500 4MATIC","20210108","20210108","GRIJS","169052","sedan"
"Personenauto","K428LG","MERCEDES-BENZ","S 500 4MATIC","20210107","20210107","ZWART","199157","sedan"
"Personenauto","K452NS","MERCEDES-BENZ","S 500 4MATIC","20210126","20210126","GRIJS","171297","sedan"
"Personenauto","K455RS","MERCEDES-BENZ","S 500 4MATIC","20080325","20210417","ZWART",,"sedan"
"Personenauto","K472RH","MERCEDES-BENZ","GLS 500 4MATIC","20170508","20210312","GRIJS","187288","stationwagen"
"Personenauto","K511BB","MERCEDES-BENZ","CLS 500 4MATIC","20130201","20201111","ZWART","166518","stationwagen"
"Personenauto","K512XL","MERCEDES-BENZ","S 500 4MATIC","20141015","20210330","ZWART","186104","coupe"
"Personenauto","K526BH","MERCEDES-BENZ","S 500 4MATIC","20201118","20201118","ZWART","189197","sedan"
"Personenauto","K548JD","MERCEDES-BENZ","S 500 4MATIC","20210107","20210107","GRIJS","190842","sedan"
"Personenauto","K558ZP","MERCEDES-BENZ","S 500 4MATIC","20110511","20210403","ZWART","145908","sedan"
"Personenauto","K665PX","MERCEDES-BENZ","S 500 4MATIC","20150603","20210206","ZWART","190219","sedan"
"Personenauto","K728TB","MERCEDES-BENZ","S 500 4MATIC","20140521","20210226","ZWART","199534","sedan"
"Personenauto","K756KG","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GROEN","204968","sedan"
"Personenauto","K789XV","MERCEDES-BENZ","S 500 4MATIC","20210331","20210331","GRIJS","191146","sedan"
"Personenauto","K792SB","MERCEDES-BENZ","S 500 4MATIC","20210218","20210218","GRIJS","194705","sedan"
"Personenauto","K793XJ","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20170703","20210326","ZWART","200736","sedan"
"Personenauto","K813XV","MERCEDES-BENZ","S 500 4MATIC","20210330","20210330","BLAUW","184871","sedan"
"Personenauto","K859NT","MERCEDES-BENZ","S 500 4MATIC","20210121","20210121","GRIJS","190785","sedan"
"Personenauto","K887PF","MERCEDES-BENZ","CLS 500 4MATIC","20161113","20210121","GRIJS","138396","sedan"
"Personenauto","K950JL","MERCEDES-BENZ","S 500 4MATIC","20210106","20210106","GRIJS","190467","sedan"
"Personenauto","K962HF","MERCEDES-BENZ","S 500 4MATIC","20170223","20201223","GRIJS","182239","sedan"
"Personenauto","KB239R","MERCEDES-BENZ","S 500 4MATIC","20160726","20160726","ZWART","191632","sedan"
