"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70YB00","OPEL","DIPLOMAT SE","19760705","20100609","WIT",,"sedan"
"Personenauto","71RZH4","OPEL","DIPLOMAT - B","19780307","20110818","BLAUW",,"sedan"
"Personenauto","72DDPV","OPEL","DIPLOMAT 5.4 AUTOMATIC","19730627","19990630","BRUIN",,"sedan"
"Personenauto","72SL04","OPEL","DIPLOMAT AUTOMATIC","19771031","19771031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77ET76","OPEL","DIPLOMAT AUTOMATIC","19750207","20220712","BLAUW",,"sedan"
"Personenauto","78FLSJ","OPEL","DIPLOMAT","19740510","20000501","WIT",,"sedan"
"Personenauto","78HM38","OPEL","DIPLOMAT","19751202","19751202","BLAUW",,"Niet geregistreerd"
"Personenauto","78TS47","OPEL","DIPLOMAT","19771202","19771202","GROEN",,"Niet geregistreerd"
"Personenauto","83NG99","OPEL","DIPLOMAT","19760928","19760928","ROOD",,"Niet geregistreerd"
"Personenauto","8488ZS","OPEL","DIPLOMAT","19730704","19730704","WIT",,"Niet geregistreerd"
"Personenauto","96ML63","OPEL","DIPLOMAT AUTOMATIC","19760629","19760629","ROOD",,"Niet geregistreerd"
"Personenauto","98ES81","OPEL","DIPLOMAT","19750212","19750212","WIT",,"Niet geregistreerd"
"Personenauto","AE1239","OPEL","DIPLOMAT-B","19700520","19980826","GROEN",,"Niet geregistreerd"
"Personenauto","AE4475","OPEL","DIPLOMAT","19690501","19990609","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8460","OPEL","DIPLOMAT AUTOMATIC","19720524","19990920","GRIJS",,"sedan"
"Personenauto","AH2324","OPEL","DIPLOMAT","19711224","20000622","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4155","OPEL","DIPLOMAT","19710205","20000816","WIT",,"sedan"
"Personenauto","AH4383","OPEL","DIPLOMAT AUTOMATIC","19690601","20000908","ROOD",,"Niet geregistreerd"
"Personenauto","AH5579","OPEL","DIPLOMAT","19721006","20001123","GRIJS",,"sedan"
"Personenauto","AH5647","OPEL","DIPLOMAT","19710323","20001214","GRIJS",,"sedan"
"Personenauto","AH6910","OPEL","DIPLOMAT","19700730","20010315","GROEN",,"sedan"
"Personenauto","AL0437","OPEL","DIPLOMAT A","19650630","20011218","GROEN",,"sedan"
"Personenauto","AL1712","OPEL","DIPLOMAT","19720320","20020523","ZWART",,"sedan"
"Personenauto","AM6669","OPEL","DIPLOMAT","19690610","20081010","WIT",,"sedan"
"Personenauto","AM7471","OPEL","DIPLOMAT","19710630","20090318","BLAUW",,"sedan"
"Personenauto","AR1724","OPEL","DIPLOMAT-A","19680828","20110318","ZWART",,"sedan"
"Personenauto","AR5334","OPEL","DIPLOMAT B28E","19700514","20130104","BLAUW",,"sedan"
"Personenauto","AR5335","OPEL","DIPLOMAT","19690918","20130104","BLAUW",,"sedan"
"Personenauto","DGVH44","OPEL","DIPLOMAT","19770630","19911108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4904","OPEL","DIPLOMAT","19701020","19950712","GEEL",,"Niet geregistreerd"
"Personenauto","DL8458","OPEL","DIPLOMAT B","19700707","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL8552","OPEL","DIPLOMAT","19710316","19960212","GRIJS",,"sedan"
"Personenauto","DM8894","OPEL","DIPLOMAT","19720418","19970225","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9375","OPEL","DIPLOMAT","19701201","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","DR1283","OPEL","DIPLOMAT","19710720","19970611","ZWART",,"Niet geregistreerd"
"Personenauto","DR4607","OPEL","DIPLOMAT","19700929","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR4878","OPEL","DIPLOMAT","19681215","20111215","BEIGE",,"Niet geregistreerd"
"Personenauto","DR5283","OPEL","DIPLOMAT","19711108","19971205","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5431","OPEL","DIPLOMAT","19700724","19971128","WIT",,"Niet geregistreerd"
"Personenauto","DR6001","OPEL","DIPLOMAT","19721003","19980105","WIT",,"sedan"
"Personenauto","DR6317","OPEL","DIPLOMAT","19691001","19980116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7365","OPEL","DIPLOMAT","19700224","19980410","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9529","OPEL","DIPLOMAT","19710301","19980619","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9777","OPEL","DIPLOMAT","19691127","19980623","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9943","OPEL","DIPLOMAT AUTOMATIC","19690730","19980629","BRUIN",,"Niet geregistreerd"
"Personenauto","FF25HP","OPEL","DIPLOMAT","19750630","19790803","WIT",,"Niet geregistreerd"
"Personenauto","HGPX11","OPEL","DIPLOMAT AUTOMATIC","19760908","19931224","BRUIN",,"Niet geregistreerd"
"Personenauto","HX75RN","OPEL","DIPLOMAT","19710630","19820917","GROEN",,"Niet geregistreerd"
"Personenauto","NV861G","OPEL","DIPLOMAT AUTOMATIC","19780111","20170424","ROOD",,"sedan"
"Personenauto","PM6591","OPEL","DIPLOMAT V8","19691001","20230822","ROOD",,"sedan"
"Personenauto","PS65BY","OPEL","DIPLOMAT","19780316","19780316","BLAUW",,"Niet geregistreerd"
"Personenauto","RK58HY","OPEL","DIPLOMAT","19730630","19870108","GROEN",,"Niet geregistreerd"
"Personenauto","SH87DJ","OPEL","DIPLOMAT","19750630","19870709","WIT",,"Niet geregistreerd"
"Personenauto","SPHH74","OPEL","DIPLOMAT","19730302","19971230","BLAUW",,"Niet geregistreerd"
"Personenauto","SXFH87","OPEL","DIPLOMAT","19730104","19980202","GRIJS",,"Niet geregistreerd"
"Personenauto","TGJD99","OPEL","DIPLOMAT","19730112","19980421","WIT",,"Niet geregistreerd"
"Personenauto","THZH03","OPEL","DIPLOMAT AUTOMATIC","19760628","19980511","ZWART",,"sedan"
"Personenauto","TJZN96","OPEL","DIPLOMAT","19760408","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","TLHS76","OPEL","DIPLOMAT","19730504","19980528","WIT",,"Niet geregistreerd"
"Personenauto","TSDG16","OPEL","DIPLOMAT","19730502","19980707","GRIJS",,"Niet geregistreerd"
"Personenauto","XTND89","OPEL","DIPLOMAT","19730510","19990212","WIT",,"Niet geregistreerd"
