"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPPJ23","LAND ROVER","DEFENDER 110 STATIONWAGON","19960926","19960926","GROEN",,"stationwagen"
"Personenauto","PXFH64","LAND ROVER","DEFENDER 110 STATIONWAGON","19970108","19970108","GROEN",,"stationwagen"
"Personenauto","RDFR10","LAND ROVER","DEFENDER 110 STATIONWAGON","19970124","19970124","WIT",,"stationwagen"
"Personenauto","RFRF15","LAND ROVER","DEFENDER 110 STATIONWAGON","19970221","19970221","GROEN",,"stationwagen"
"Personenauto","RJGT07","LAND ROVER","DEFENDER 110 STATIONWAGON","19970326","19970326","GROEN",,"stationwagen"
"Personenauto","RRLJ51","LAND ROVER","DEFENDER 110 STATIONWAGON","19970521","19970521","ROOD",,"stationwagen"
"Personenauto","RVLF30","LAND ROVER","DEFENDER 110 STATIONWAGON","19970716","19970716","WIT",,"stationwagen"
"Personenauto","RXPX17","LAND ROVER","DEFENDER 110 STATIONWAGON","19970718","19970718","GROEN",,"stationwagen"
"Personenauto","SB305L","LAND ROVER","DEFENDER 110 STATIONWAGON","19941104","20180306","WIT",,"stationwagen"
"Personenauto","SGLT57","LAND ROVER","DEFENDER 110 STATIONWAGON","19970924","19970924","GROEN",,"stationwagen"
"Personenauto","STSH19","LAND ROVER","DEFENDER 110 STATIONWAGON","19980116","19980116","GROEN",,"stationwagen"
"Personenauto","TGJZ66","LAND ROVER","DEFENDER 110 STATIONWAGON","19980410","19980410","GROEN",,"stationwagen"
"Bedrijfsauto","V042FR","LAND ROVER","DEFENDER 110 STATIONWAGON","19961106","20120630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ36T","LAND ROVER","DEFENDER 110 STATIONWAGON","19960307","19960307","N.v.t.",,"gesloten opbouw"
"Personenauto","1TKZ11","LAND ROVER","DEFENDER 110 STATIONWAGON","19961119","20140324","WIT",,"stationwagen"
