"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63SVSR","CHAUSSON","TRIGANO FI1","20060518","20060518","WIT",,"kampeerwagen"
"Personenauto","64RDSF","CHAUSSON","TRIGANO FI1","20050218","20050218","WIT",,"kampeerwagen"
"Personenauto","66SJKT","CHAUSSON","TRIGANO FI1","20060123","20060123","WIT",,"kampeerwagen"
"Personenauto","67SHZJ","CHAUSSON","TRIGANO FI1","20060114","20060114","WIT",,"kampeerwagen"
"Personenauto","68TDFR","CHAUSSON","TRIGANO FI1","20060715","20060715","WIT",,"kampeerwagen"
"Personenauto","69ZSB5","CHAUSSON","TRIGANO FI1","20060615","20130125","WIT",,"kampeerwagen"
"Personenauto","70RTDS","CHAUSSON","TRIGANO FI1","20050825","20050825","BEIGE",,"kampeerwagen"
"Personenauto","70STDL","CHAUSSON","TRIGANO FI1","20060503","20060503","WIT",,"kampeerwagen"
"Personenauto","70SVXS","CHAUSSON","TRIGANO FI1","20060526","20060526","WIT",,"kampeerwagen"
"Personenauto","70TDFR","CHAUSSON","TRIGANO FI1","20060708","20060708","WIT",,"kampeerwagen"
"Personenauto","71TFDH","CHAUSSON","TRIGANO FI1","20060728","20060728","WIT",,"kampeerwagen"
"Personenauto","73LGG3","CHAUSSON","TRIGANO FI1","20060427","20100604","WIT",,"kampeerwagen"
"Personenauto","73XRS3","CHAUSSON","TRIGANO FI1","20060518","20120724","WIT",,"kampeerwagen"
"Personenauto","74STSF","CHAUSSON","TRIGANO FI1","20060509","20060509","WIT",,"kampeerwagen"
"Personenauto","74SVXH","CHAUSSON","TRIGANO FI1","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","75SRDV","CHAUSSON","TRIGANO FI1","20060408","20060408","WIT",,"kampeerwagen"
"Personenauto","78SZVJ","CHAUSSON","TRIGANO FI1","20060623","20060623","WIT",,"kampeerwagen"
"Personenauto","79RSKS","CHAUSSON","TRIGANO FI1","20050805","20050805","WIT",,"kampeerwagen"
"Personenauto","7KBR71","CHAUSSON","TRIGANO FI1","20040504","20130312","WIT",,"kampeerwagen"
"Personenauto","7ZSN55","CHAUSSON","TRIGANO FI1","20070514","20150318","WIT",,"kampeerwagen"
"Personenauto","81SGBL","CHAUSSON","TRIGANO FI1","20070210","20070210","WIT",,"kampeerwagen"
"Personenauto","90XSVS","CHAUSSON","TRIGANO FI1","20071012","20071012","WIT",,"kampeerwagen"
"Personenauto","93RSGP","CHAUSSON","TRIGANO FI1","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","93ZNGS","CHAUSSON","TRIGANO FI1","20060427","20080327","WIT",,"kampeerwagen"
"Personenauto","94RFPV","CHAUSSON","TRIGANO FI1","20050311","20050311","WIT",,"kampeerwagen"
"Personenauto","94TJSR","CHAUSSON","TRIGANO FI1","20061004","20061004","WIT",,"kampeerwagen"
"Personenauto","95SZTR","CHAUSSON","TRIGANO FI1","20060622","20060622","WIT",,"kampeerwagen"
"Personenauto","95TJSR","CHAUSSON","TRIGANO FI1","20061005","20061005","WIT",,"kampeerwagen"
"Personenauto","97RTLB","CHAUSSON","TRIGANO FI1","20050902","20050902","WIT",,"kampeerwagen"
"Personenauto","99THTT","CHAUSSON","TRIGANO FI1","20060922","20060922","WIT",,"kampeerwagen"
"Personenauto","G036HV","CHAUSSON","TRIGANO FI1","20070515","20191018","WIT",,"kampeerwagen"
"Personenauto","G866FD","CHAUSSON","TRIGANO FI1","20050310","20200214","WIT",,"kampeerwagen"
"Personenauto","GB255X","CHAUSSON","TRIGANO FI1","20050317","20150409","WIT",,"kampeerwagen"
"Personenauto","GR611D","CHAUSSON","TRIGANO FI1","20060614","20150806","WIT",,"kampeerwagen"
"Personenauto","H583XD","CHAUSSON","WELCOME","20040528","20200608","WIT",,"kampeerwagen"
"Personenauto","HG119R","CHAUSSON","TRIGANO FI1","20050726","20151104","WIT",,"kampeerwagen"
"Personenauto","JL019V","CHAUSSON","TRIGANO FI1","20050607","20160509","WIT",,"kampeerwagen"
"Personenauto","NB185D","CHAUSSON","TRIGANO FI1","20060410","20161222","WIT",,"kampeerwagen"
"Personenauto","NV720B","CHAUSSON","TRIGANO FI1","20040909","20170524","WIT",,"kampeerwagen"
"Personenauto","RS223H","CHAUSSON","TRIGANO FI1","20060606","20180127","WIT",,"kampeerwagen"
"Personenauto","S020KX","CHAUSSON","TRIGANO FI1","20060808","20230216","WIT",,"kampeerwagen"
"Personenauto","S448LX","CHAUSSON","TRIGANO FI1","20050419","20230224","WIT",,"kampeerwagen"
"Personenauto","SK954V","CHAUSSON","TRIGANO FI1","20060209","20180420","WIT",,"kampeerwagen"
"Personenauto","SP750G","CHAUSSON","TRIGANO FI1","20051231","20180525","WIT",,"kampeerwagen"
"Personenauto","T931TR","CHAUSSON","=========","20040325","20230905","WIT",,"kampeerwagen"
"Personenauto","XS987B","CHAUSSON","CHAUSSON TRIGANO","20061128","20190309","WIT",,"kampeerwagen"
"Personenauto","XZ833F","CHAUSSON","TRIGANO FI1","20060522","20190419","WIT",,"kampeerwagen"
