"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0446MG","Personenauto","N.S.U.","RO 80",,"20210108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd",,,"1230",,"1330",,,"19691205","19691205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel v. schutbord","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","1969-12-05T00:00:00.000","1969-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0509RD","Personenauto","N.S.U.","RO 80",,"19970805",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","0",,"1230",,"1330",,,"19711001","19711001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1997-08-05T00:00:00.000","1971-10-01T00:00:00.000","1971-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0538RD","Personenauto","N.S.U.","RO 80",,"20170424",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd",,,"1230",,"1330",,,"19701229","19701229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2017-04-24T00:00:00.000","1970-12-29T00:00:00.000","1970-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0572MT","Personenauto","N.S.U.","RO 80",,"19970203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd",,,"1230",,"1330",,,"19700202","19700202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja",,"1997-02-03T00:00:00.000","1970-02-02T00:00:00.000","1970-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0599NJ","Personenauto","N.S.U.","RO 80",,"20240508",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","0",,"1230",,"1330",,,"19700515","19700515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","1970-05-15T00:00:00.000","1970-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0603RK","Personenauto","N.S.U.","RO 80",,"20080202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","0",,"1266",,"1366",,,"19710312","19710312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2008-02-02T00:00:00.000","1971-03-12T00:00:00.000","1971-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0643PL","Personenauto","N.S.U.","RO 80",,"20060623",,"Niet geregistreerd",,"WIT","Niet geregistreerd",,,"1230",,"1330",,,"19701117","19701117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2006-06-23T00:00:00.000","1970-11-17T00:00:00.000","1970-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06UK24","Personenauto","N.S.U.","RO 80",,"20060424",,"Niet geregistreerd",,"GROEN","Niet geregistreerd",,,"1274",,"1374",,,"19730110","19730110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja",,"2006-04-24T00:00:00.000","1973-01-10T00:00:00.000","1973-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZH70","Personenauto","N.S.U.","RO 80","20250106","20200625",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","0",,"1240",,"1340",,,"19750509","19750509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-06T00:00:00.000","2020-06-25T00:00:00.000","1975-05-09T00:00:00.000","1975-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0834HV","Personenauto","N.S.U.","RO 80",,"20210420",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","0",,"1230",,"1330",,,"19710304","19710304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel v. schutbord","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2021-04-20T00:00:00.000","1971-03-04T00:00:00.000","1971-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0888PE","Personenauto","N.S.U.","RO 80",,"20070919",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","0",,"1230",,"1330",,,"19700909","19700909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-19T00:00:00.000","1970-09-09T00:00:00.000","1970-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0937PU","Personenauto","N.S.U.","RO 80",,"20131227",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd",,,"1230",,"1330",,,"19701211","19701211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-12-27T00:00:00.000","1970-12-11T00:00:00.000","1970-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1066HD","Personenauto","N.S.U.","RO 80",,"20210108",,"Niet geregistreerd",,"WIT","Niet geregistreerd",,,"1230",,"1330",,,"19691103","19691103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","1969-11-03T00:00:00.000","1969-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1098HD","Personenauto","N.S.U.","RO 80",,"20080516",,"Niet geregistreerd",,"WIT","Niet geregistreerd",,,"1230",,"1330",,,"19690124","19690124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-16T00:00:00.000","1969-01-24T00:00:00.000","1969-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1160UK","Personenauto","N.S.U.","RO 80",,"20210202",,"Niet geregistreerd",,"GEEL","Niet geregistreerd",,,"1230",,"1330",,,"19720526","19720526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-02T00:00:00.000","1972-05-26T00:00:00.000","1972-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE05","Personenauto","N.S.U.","RO 80",,"20231123",,"sedan","5","BLAUW","Niet geregistreerd","3","995","1240","1740","1340","670","1580","19760407","20231123","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1740",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1976-04-07T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NL80","Personenauto","N.S.U.","RO 80",,"20090722",,"Niet geregistreerd",,"WIT","Niet geregistreerd","0",,"1230",,"1330",,,"19690410","19690410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel v. schutbord","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2009-07-22T00:00:00.000","1969-04-10T00:00:00.000","1969-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FZ47","Personenauto","N.S.U.","RO 80","20210919","20190923",,"Niet geregistreerd",,"GEEL","Niet geregistreerd",,,"1240",,"1340",,,"19750522","19750522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-09-19T00:00:00.000","2019-09-23T00:00:00.000","1975-05-22T00:00:00.000","1975-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
