"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","78MJHS","TRIUMPH","BONNEVILLE BOBBER BLACK","20190226","20190226","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","78MJTT","TRIUMPH","BONNEVILLE BOBBER BLACK","20180704","20180704","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","79MJHX","TRIUMPH","BONNEVILLE BOBBER BLACK","20180625","20180625","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","80MJNB","TRIUMPH","BONNEVILLE BOBBER BLACK","20180419","20180419","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","83MJPR","TRIUMPH","BONNEVILLE BOBBER BLACK","20180522","20180522","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","84MNDB","TRIUMPH","BONNEVILLE BOBBER BLACK","20200721","20200721","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","86MJLS","TRIUMPH","BONNEVILLE BOBBER BLACK","20180419","20180419","N.v.t.","16175","Niet geregistreerd"
"Motorfiets","90MLDP","TRIUMPH","BONNEVILLE BOBBER BLACK","20190823","20190823","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","91MKJL","TRIUMPH","BONNEVILLE BOBBER BLACK","20190222","20190222","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","92MLSB","TRIUMPH","BONNEVILLE BOBBER BLACK","20200509","20200509","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","92MNRK","TRIUMPH","BONNEVILLE BOBBER BLACK","20210220","20210220","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","95MKVS","TRIUMPH","BONNEVILLE BOBBER BLACK","20190615","20190615","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","96MLVF","TRIUMPH","BONNEVILLE BOBBER BLACK","20200528","20200528","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","98MNDV","TRIUMPH","BONNEVILLE BOBBER BLACK","20200914","20200914","N.v.t.","16875","Niet geregistreerd"
"Motorfiets","38MTDP","TRIUMPH","BONNEVILLE BOBBER BLACK","20201016","20230718","N.v.t.","16625","Niet geregistreerd"
"Motorfiets","66MKTX","TRIUMPH","BONNEVILLE BOBBER BLACK","20190614","20190614","N.v.t.","16875","Niet geregistreerd"
