"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK56YZ","VAN DER PEET","KOLIBRI","20100304","20100304","N.v.t.",,"open wagen"
"Oplegger","OK57ZD","VAN DER PEET","KOLIBRI","20100223","20100223","N.v.t.",,"gesloten opbouw"
"Oplegger","OK66YK","VAN DER PEET","KOLIBRI","20091211","20091211","N.v.t.",,"open wagen"
"Oplegger","OK94ZF","VAN DER PEET","KOLIBRI","20100325","20100325","N.v.t.",,"open wagen"
"Oplegger","OK98ZF","VAN DER PEET","KOLIBRI","20100427","20100427","N.v.t.",,"open wagen"
"Oplegger","OK99VS","VAN DER PEET","KOLIBRIE","20090505","20090505","N.v.t.",,"open wagen"
"Oplegger","OL01NH","VAN DER PEET","KOLIBRI","20120120","20120120","N.v.t.",,"open wagen"
"Oplegger","OL01XP","VAN DER PEET","VLIEGGEWICHT","20130307","20130307","N.v.t.",,"open wagen"
"Oplegger","OL01ZB","VAN DER PEET","VLIEGGEWICHT","20130621","20130621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL02NH","VAN DER PEET","KOLIBRI","20120120","20120120","N.v.t.",,"open wagen"
"Oplegger","OL02XP","VAN DER PEET","VLIEGGEWICHT","20130318","20130318","N.v.t.",,"open wagen"
"Oplegger","OL02ZB","VAN DER PEET","VLIEGGEWICHT","20130627","20130627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL03ZB","VAN DER PEET","VLIEGGEWICHT","20130712","20130712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL09BF","VAN DER PEET","KOLIBRI","20100906","20100906","N.v.t.",,"open wagen"
"Oplegger","OL09YD","VAN DER PEET","VLIEGGEWICHT","20130322","20130322","N.v.t.",,"open laadvloer"
"Oplegger","OL10BF","VAN DER PEET","KOLIBRI","20100922","20100922","N.v.t.",,"open wagen"
"Oplegger","OL12YD","VAN DER PEET","VLIEGGEWICHT","20130327","20130327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL14YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL15TY","VAN DER PEET","KOLIBRI","20121025","20121025","N.v.t.",,"open wagen"
"Oplegger","OL15YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL16TY","VAN DER PEET","KOLIBRI","20121030","20121030","N.v.t.",,"open wagen"
"Oplegger","OL16YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL17YD","VAN DER PEET","VLIEGGEWICHT","20130513","20130513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL18YD","VAN DER PEET","VLIEGGEWICHT","20130426","20130426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL19YD","VAN DER PEET","VLIEGGEWICHT","20130405","20130405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL20YD","VAN DER PEET","VLIEGGEWICHT","20130402","20130402","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL22YD","VAN DER PEET","VLIEGGEWICHT","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL22ZK","VAN DER PEET","VLIEGGEWICHT","20130704","20130704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23YD","VAN DER PEET","VLIEGGEWICHT","20130411","20130411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23ZK","VAN DER PEET","VLIEGGEWICHT","20130709","20130709","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL24YD","VAN DER PEET","VLIEGGEWICHT","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL25YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL25ZK","VAN DER PEET","VLIEGGEWICHT","20130719","20130719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL26SP","VAN DER PEET","KOLIBRI","20120723","20120723","N.v.t.",,"open wagen"
"Oplegger","OL26YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL26ZK","VAN DER PEET","VLIEGGEWICHT","20131212","20131212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL27SP","VAN DER PEET","KOLIBRI","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL27XN","VAN DER PEET","KOLIBRI","20130226","20130226","N.v.t.",,"open wagen"
"Oplegger","OL28YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL35ZS","VAN DER PEET","VLIEGGEWICHT","20130725","20130725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL36ZS","VAN DER PEET","VLIEGGEWICHT","20130726","20130726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL37ZS","VAN DER PEET","VLIEGGEWICHT","20130812","20130812","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL38ZS","VAN DER PEET","VLIEGGEWICHT","20130903","20130903","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL42ZS","VAN DER PEET","VLIEGGEWICHT","20130923","20130923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL43PG","VAN DER PEET","KOLIBRI","20120220","20120220","N.v.t.",,"open wagen"
"Oplegger","OL43YT","VAN DER PEET","VLIEGGEWICHT","20130503","20130503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL44YT","VAN DER PEET","VLIEGGEWICHT","20130521","20130521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL45VG","VAN DER PEET","KOLIBRI","20121206","20121206","N.v.t.",,"open wagen"
"Oplegger","OL45YT","VAN DER PEET","VLIEGGEWICHT","20130528","20130528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL45ZS","VAN DER PEET","VLIEGGEWICHT","20130920","20130920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL46VG","VAN DER PEET","KOLIBRI","20121221","20121221","N.v.t.",,"open wagen"
"Oplegger","OL46XV","VAN DER PEET","VLIEGGEWICHT","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL46YT","VAN DER PEET","VLIEGGEWICHT","20130528","20130528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL47YT","VAN DER PEET","VLIEGGEWICHT","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL48XV","VAN DER PEET","VLIEGGEWICHT","20130408","20130408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL49XV","VAN DER PEET","VLIEGGEWICHT","20130313","20130313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL51YY","VAN DER PEET","VLIEGGEWICHT","20130606","20130606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL53YY","VAN DER PEET","VLIEGGEWICHT","20130614","20130614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL54YY","VAN DER PEET","VLIEGGEWICHT","20130702","20130702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL56JV","VAN DER PEET","KOLIBRI","20110624","20110624","N.v.t.",,"open wagen"
"Oplegger","OL56YY","VAN DER PEET","VLIEGGEWICHT","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL57ZB","VAN DER PEET","KOLIBRI","20130920","20130920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL59YY","VAN DER PEET","KOLIBRI","20130523","20130523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL60VX","VAN DER PEET","KOLIBRI","20130125","20130125","N.v.t.",,"open wagen"
"Oplegger","OL62VX","VAN DER PEET","KOLIBRI","20130228","20130228","N.v.t.",,"open wagen"
"Oplegger","OL63ZT","VAN DER PEET","VLIEGGEWICHT","20130724","20130724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL64DF","VAN DER PEET","KOLIBRI","20101208","20101208","N.v.t.",,"open wagen"
"Oplegger","OL65DF","VAN DER PEET","KOLIBRI","20101222","20101222","N.v.t.",,"open wagen"
"Oplegger","OL66DF","VAN DER PEET","KOLIBRI","20110117","20110117","N.v.t.",,"open wagen"
"Oplegger","OL66VF","VAN DER PEET","KOLIBRI","20121123","20121123","N.v.t.",,"open wagen"
"Oplegger","OL67TZ","VAN DER PEET","KOLIBRI","20121108","20121108","N.v.t.",,"open wagen"
"Oplegger","OL75FL","VAN DER PEET","KOLIBRI","20110310","20110310","N.v.t.",,"open wagen"
"Oplegger","OL76FL","VAN DER PEET","KOLIBRI","20110314","20110314","N.v.t.",,"open wagen"
"Oplegger","OL83VN","VAN DER PEET","KOLIBRI","20130103","20130103","N.v.t.",,"open wagen"
"Oplegger","OL84LN","VAN DER PEET","KOLIBRI","20111017","20111017","N.v.t.",,"open wagen"
"Oplegger","OL84XV","VAN DER PEET","VLIEGGEWICHT","20130314","20130314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL85VN","VAN DER PEET","KOLIBRI","20130114","20130114","N.v.t.",,"open wagen"
"Oplegger","OL85XV","VAN DER PEET","VLIEGGEWICHT","20130319","20130319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL86GG","VAN DER PEET","KOLIBRI","20110504","20110504","N.v.t.",,"open wagen"
"Oplegger","OL86XV","VAN DER PEET","VLIEGGEWICHT","20130319","20130319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL87XV","VAN DER PEET","VLIEGGEWICHT","20130325","20130325","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL88JP","VAN DER PEET","KOLIBRI","20111017","20111017","N.v.t.",,"open wagen"
"Oplegger","OL88XV","VAN DER PEET","VLIEGGEWICHT","20130321","20130321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL89BD","VAN DER PEET","KOLIBRI","20100621","20100621","N.v.t.",,"open laadvloer"
"Oplegger","OL89JP","VAN DER PEET","KOLIBRI","20111125","20111125","N.v.t.",,"open wagen"
"Oplegger","OL89XV","VAN DER PEET","KOLIBRI","20130315","20130315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL90BD","VAN DER PEET","KOLIBRI","20100709","20100709","N.v.t.",,"open wagen"
"Oplegger","OL90XV","VAN DER PEET","KOLIBRI","20130312","20130312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL91XV","VAN DER PEET","KOLIBRI","20130321","20130321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL94XV","VAN DER PEET","KOLIBRI","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL95XV","VAN DER PEET","KOLIBRI","20130429","20130429","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL96TV","VAN DER PEET","KOLIBRI","20121022","20121022","N.v.t.",,"open wagen"
"Oplegger","OL96XN","VAN DER PEET","VLIEGGEWICHT","20130228","20130228","N.v.t.",,"open wagen"
"Oplegger","OL97XN","VAN DER PEET","VLIEGGEWICHT","20130228","20130228","N.v.t.",,"open wagen"
"Oplegger","OL97YZ","VAN DER PEET","VLIEGGEWICHT","20130611","20130611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL98XN","VAN DER PEET","VLIEGGEWICHT","20130307","20130307","N.v.t.",,"open wagen"
"Oplegger","OL98YZ","VAN DER PEET","VLIEGGEWICHT","20130613","20130613","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL99NG","VAN DER PEET","KOLIBRI","20111213","20111213","N.v.t.",,"open wagen"
"Oplegger","OL99YZ","VAN DER PEET","VLIEGGEWICHT","20130621","20130621","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON01BH","VAN DER PEET","VLIEGGEWICHT","20131104","20131104","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON01FY","VAN DER PEET","VLIEGGEWICHT","20140306","20140306","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON02BH","VAN DER PEET","VLIEGGEWICHT","20131111","20131111","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON02FY","VAN DER PEET","VLIEGGEWICHT","20140224","20140224","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON02RL","VAN DER PEET","KOLIBRI","20150312","20150312","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON03BH","VAN DER PEET","VLIEGGEWICHT","20131119","20131119","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON03SN","VAN DER PEET","VLIEGGEWICHT","20150813","20150813","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON04BH","VAN DER PEET","VLIEGGEWICHT","20131203","20131203","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON04FY","VAN DER PEET","VLIEGGEWICHT","20140311","20140311","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON05BH","VAN DER PEET","VLIEGGEWICHT","20131210","20131210","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON05FY","VAN DER PEET","VLIEGGEWICHT","20140227","20140227","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON06BH","VAN DER PEET","VLIEGGEWICHT","20131210","20131210","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07BH","VAN DER PEET","VLIEGGEWICHT","20140107","20140107","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07FY","VAN DER PEET","VLIEGGEWICHT","20140224","20140224","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07ZG","VAN DER PEET","KOLIBRI","20151105","20151105","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08BH","VAN DER PEET","VLIEGGEWICHT","20140107","20140107","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08FY","VAN DER PEET","VLIEGGEWICHT","20140217","20140217","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08ZG","VAN DER PEET","KOLIBRI","20151027","20151027","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON09BN","VAN DER PEET","VLIEGGEWICHT","20130917","20130917","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON12GN","VAN DER PEET","VLIEGGEWICHT","20140325","20140325","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON16GN","VAN DER PEET","VLIEGGEWICHT","20140327","20140327","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON19SL","VAN DER PEET","KOLIBRI","20150410","20150410","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON20YT","VAN DER PEET","VLIEGGEWICHT","20151001","20151001","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON22VF","VAN DER PEET","KOLIBRI","20150616","20150616","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON23VF","VAN DER PEET","KOLIBRI","20150629","20150629","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON25TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON26TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27TH","VAN DER PEET","KOLIBRI","20150508","20150508","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27YS","VAN DER PEET","VLIEGGEWICHT","20150929","20150929","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON28RJ","VAN DER PEET","KOLIBRI","20150303","20150303","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON28TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29NX","VAN DER PEET","VLIEGGEWICHT","20150109","20150109","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29ZJ","VAN DER PEET","VLIEGGEWICHT","20151029","20151029","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31BN","VAN DER PEET","VLIEGGEWICHT","20130918","20130918","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31HL","VAN DER PEET","VLIEGGEWICHT","20140508","20140508","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31KX","VAN DER PEET","KOLIBRI","20140916","20140916","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31ZJ","VAN DER PEET","VLIEGGEWICHT","20151029","20151029","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32HL","VAN DER PEET","VLIEGGEWICHT","20140515","20140515","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32KX","VAN DER PEET","KOLIBRI","20140923","20140923","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32ZJ","VAN DER PEET","VLIEGGEWICHT","20151029","20151029","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON33HL","VAN DER PEET","VLIEGGEWICHT","20140612","20140612","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON33KX","VAN DER PEET","KOLIBRI","20140923","20140923","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON34HL","VAN DER PEET","VLIEGGEWICHT","20140515","20140515","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON34YN","VAN DER PEET","VLIEGGEWICHT","20150915","20150915","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON35DR","VAN DER PEET","VLIEGGEWICHT","20131128","20131128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON35HL","VAN DER PEET","VLIEGGEWICHT","20140708","20140708","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON35SB","VAN DER PEET","KOLIBRI","20150410","20150410","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON36DR","VAN DER PEET","VLIEGGEWICHT","20131128","20131128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON36HL","VAN DER PEET","VLIEGGEWICHT","20140708","20140708","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON37DR","VAN DER PEET","VLIEGGEWICHT","20131128","20131128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON37HL","VAN DER PEET","VLIEGGEWICHT","20140627","20140627","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON39HL","VAN DER PEET","VLIEGGEWICHT","20140718","20140718","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40FB","VAN DER PEET","VLIEGGEWICHT","20140211","20140211","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40HL","VAN DER PEET","VLIEGGEWICHT","20140811","20140811","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40SB","VAN DER PEET","KOLIBRI","20150416","20150416","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON41TF","VAN DER PEET","KOLIBRI","20150508","20150508","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON45NR","VAN DER PEET","VLIEGGEWICHT","20150105","20150105","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON46FB","VAN DER PEET","VLIEGGEWICHT","20140206","20140206","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON46GT","VAN DER PEET","VLIEGGEWICHT","20140328","20140328","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON47FB","VAN DER PEET","VLIEGGEWICHT","20140128","20140128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON47ZS","VAN DER PEET","VLIEGGEWICHT","20151117","20151117","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON48ZS","VAN DER PEET","VLIEGGEWICHT","20151117","20151117","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49FB","VAN DER PEET","VLIEGGEWICHT","20140128","20140128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49YV","VAN DER PEET","VLIEGGEWICHT","20151003","20151003","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49ZS","VAN DER PEET","VLIEGGEWICHT","20151119","20151119","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON50FB","VAN DER PEET","VLIEGGEWICHT","20140121","20140121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON50ZS","VAN DER PEET","VLIEGGEWICHT","20151119","20151119","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON53FB","VAN DER PEET","VLIEGGEWICHT","20140121","20140121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON54FB","VAN DER PEET","VLIEGGEWICHT","20140113","20140113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON55FB","VAN DER PEET","VLIEGGEWICHT","20140113","20140113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON56FB","VAN DER PEET","VLIEGGEWICHT","20140107","20140107","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON61GP","VAN DER PEET","VLIEGGEWICHT","20140404","20140404","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON62GP","VAN DER PEET","VLIEGGEWICHT","20140415","20140415","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON62JJ","VAN DER PEET","VLIEGGEWICHT","20140822","20140822","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON63GP","VAN DER PEET","VLIEGGEWICHT","20140415","20140415","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON63JJ","VAN DER PEET","VLIEGGEWICHT","20140826","20140826","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON64JJ","VAN DER PEET","VLIEGGEWICHT","20140904","20140904","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON64ZD","VAN DER PEET","VLIEGGEWICHT","20151020","20151020","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON65JJ","VAN DER PEET","VLIEGGEWICHT","20140826","20140826","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON65ZD","VAN DER PEET","VLIEGGEWICHT","20151020","20151020","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON66GP","VAN DER PEET","VLIEGGEWICHT","20140417","20140417","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON66JJ","VAN DER PEET","VLIEGGEWICHT","20140822","20140822","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON67JK","VAN DER PEET","KOLIBRI","20140710","20140710","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68GP","VAN DER PEET","VLIEGGEWICHT","20140501","20140501","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68KB","VAN DER PEET","VLIEGGEWICHT","20140908","20140908","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68SX","VAN DER PEET","VLIEGGEWICHT","20150423","20150423","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON69KB","VAN DER PEET","VLIEGGEWICHT","20140911","20140911","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON70KB","VAN DER PEET","VLIEGGEWICHT","20140922","20140922","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON71BN","VAN DER PEET","VLIEGGEWICHT","20131209","20131209","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON71KB","VAN DER PEET","VLIEGGEWICHT","20141113","20141113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON72KB","VAN DER PEET","VLIEGGEWICHT","20141027","20141027","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON73BN","VAN DER PEET","VLIEGGEWICHT","20131015","20131015","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON75FP","VAN DER PEET","VLIEGGEWICHT","20140805","20140805","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON76BH","VAN DER PEET","KOLIBRI","20130905","20130905","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON78PZ","VAN DER PEET","VLIEGGEWICHT","20150217","20150217","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON81BP","VAN DER PEET","VLIEGGEWICHT","20131101","20131101","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON82BP","VAN DER PEET","VLIEGGEWICHT","20131010","20131010","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON82GN","VAN DER PEET","VLIEGGEWICHT","20140401","20140401","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON83GN","VAN DER PEET","VLIEGGEWICHT","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON85GN","VAN DER PEET","VLIEGGEWICHT","20140408","20140408","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON87LV","VAN DER PEET","KOLIBRI","20141104","20141104","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON88LV","VAN DER PEET","KOLIBRI","20141031","20141031","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91DK","VAN DER PEET","VLIEGGEWICHT","20131114","20131114","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91RP","VAN DER PEET","KOLIBRI","20150319","20150319","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91RS","VAN DER PEET","KOLIBRI","20150319","20150319","N.v.t.",,"niet nader aangeduid"
