"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BFBF","Bedrijfsauto","VOLKSWAGEN","LT 46","20220820",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,"9000",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Ja","Nee","20080814","Nee","11000",,,"2023","Geen oordeel","07","Nee","2022-08-20T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000","2008-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZPT","Bedrijfsauto","VOLKSWAGEN","LT 35","20231115",,,"opleggertrekker","2","N.v.t.","N.v.t.","5",,"1760","3500","1860",,,"20011108","20011108","Geen verstrekking in Open Data",,"Nee",,,"5730","2800","2800",,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Ja","Nee","20200719","Nee","7490",,,"2022","Logisch","03","Nee","2023-11-15T00:00:00.000",,"2001-11-08T00:00:00.000","2001-11-08T00:00:00.000","2020-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHJ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230924",,"1449","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2000","3500","2100",,,"20070618","20070618","Geen verstrekking in Open Data",,"Nee",,,"4300",,,,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20150524","Nee","6300",,,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000","2015-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZS6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240608","20240131","12168","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,,"5520",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20220702","Nee","7490",,,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2024-01-31T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000","2022-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTVV","Bedrijfsauto","VOLKSWAGEN","LT","20230228",,,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2250","3500","2350",,,"20050705","20050705","Geen verstrekking in Open Data",,"Nee",,,"5240",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20160409","Nee","7490",,,"2022","Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2005-07-05T00:00:00.000","2005-07-05T00:00:00.000","2016-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTVV","Bedrijfsauto","VOLKSWAGEN","LT","20230714",,,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2250","3500","2350",,,"20050705","20050705","Geen verstrekking in Open Data",,"Nee",,,"5240",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20140615","Nee","7490",,,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2005-07-05T00:00:00.000","2005-07-05T00:00:00.000","2014-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VKS3","Bedrijfsauto","VOLKSWAGEN","2DXOFZ","20231021",,,"opleggertrekker","7","N.v.t.","N.v.t.","4","2799","2330","3500","2430",,,"20030318","20071106","Geen verstrekking in Open Data",,"Nee",,,"5170",,,,,"4",,,,,"205","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","355","Ja","Nee",,"Nee","7500",,,"2024","Onlogisch","04","Nee","2023-10-21T00:00:00.000",,"2003-03-18T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBTF","Bedrijfsauto","VOLKSWAGEN","LT 46A","20220721",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1960","3500","2060",,,"20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,"5530",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20120311","Nee","7490",,,"2022","Onlogisch","04","Nee","2022-07-21T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000","2012-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BKHJ","Bedrijfsauto","VOLKSWAGEN","LT",,,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2260","3500","2360",,,"20030925","20030925","Geen verstrekking in Open Data",,"Nee",,,"5230",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20130623","Nee","7490",,,"2022","Geen oordeel","07","Nee",,,"2003-09-25T00:00:00.000","2003-09-25T00:00:00.000","2013-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZSK","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20230702",,,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20011123","20011123","Geen verstrekking in Open Data",,"Nee",,,"5700",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Nee","2023-07-02T00:00:00.000",,"2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTR7","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"opleggertrekker","6","N.v.t.","N.v.t.","5","2459","2540","5000","2640",,,"20100330","20230619","Geen verstrekking in Open Data",,"Nee",,,"4360",,,,,"6",,"525",,"620","200","N2",,,,"5000",,,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-30T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGK4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220518","20230918","13370","opleggertrekker",,"N.v.t.","N.v.t.","5","2461","2270","3500","2370",,,"20070426","20070426","Geen verstrekking in Open Data",,"Nee",,,"4730",,,,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Ja","Nee","20210501","Nee","7000",,,"2024","Logisch","00","Nee","2022-05-18T00:00:00.000","2023-09-18T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000","2021-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VPV3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230815","20181107","12982","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","2170","3500","2270",,,"20080414","20080414","Geen verstrekking in Open Data",,"Nee",,,"3830",,,,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Ja","Nee","20231213","Nee","6000",,,"2024","Niet geregistreerd","NG","Nee","2023-08-15T00:00:00.000","2018-11-07T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2023-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BXGT","Bedrijfsauto","VOLKSWAGEN","LT","20221224",,"12021","opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2090","3500","2190",,,"20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Ja","Nee","20231214","Nee","7490",,,"2023","Onlogisch","04","Nee","2022-12-24T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000","2023-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VGXG","Bedrijfsauto","VOLKSWAGEN","LT46A","20231015",,,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2050","3500","2150",,,"19990420","19990420","Geen verstrekking in Open Data",,"Nee",,,"5440",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Ja","Nee","20221015","Nee",,,,"2022","Logisch","00","Nee","2023-10-15T00:00:00.000",,"1999-04-20T00:00:00.000","1999-04-20T00:00:00.000","2022-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBK25","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230113",,,"opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20090327","20090327","Geen verstrekking in Open Data",,"Nee",,,"5520",,,,,"4",,,,,"202","N2",,,"midden tegen schutbord onder motorkap","4000",,,,,,,"0.06","433","Ja","Nee","20240110","Nee","7490",,,"2022","Onlogisch","04","Nee","2023-01-13T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000","2024-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
