"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24BBS2","VOLVO","FM","20130410","20130410","N.v.t.",,"tankwagen"
"Bedrijfsauto","24BKB8","VOLVO","FE","20171026","20171026","N.v.t.",,"tankwagen"
"Bedrijfsauto","25BKB8","VOLVO","FE","20171026","20171026","N.v.t.",,"tankwagen"
"Bedrijfsauto","25BKG5","VOLVO","FH","20171207","20171207","N.v.t.",,"tankwagen"
"Bedrijfsauto","28BRX2","VOLVO","FM","20151001","20210818","N.v.t.",,"tankwagen"
"Bedrijfsauto","29BPV8","VOLVO","FM","20201005","20201005","N.v.t.",,"tankwagen"
"Bedrijfsauto","33BKL2","VOLVO","FM","20180208","20180208","N.v.t.",,"tankwagen"
"Bedrijfsauto","33BLK2","VOLVO","FH","20181005","20181005","N.v.t.",,"tankwagen"
"Bedrijfsauto","35BLZ6","VOLVO","FH","20190308","20190308","N.v.t.",,"tankwagen"
"Bedrijfsauto","35BNH1","VOLVO","FE","20190430","20190430","N.v.t.",,"tankwagen"
"Bedrijfsauto","35BSZ2","VOLVO","FM","20220510","20220510","N.v.t.",,"tankwagen"
"Bedrijfsauto","39BSB2","VOLVO","FM","20211001","20211001","N.v.t.",,"tankwagen"
"Bedrijfsauto","41BVD3","VOLVO","FM","20230308","20230308","N.v.t.",,"tankwagen"
"Bedrijfsauto","43BRB6","VOLVO","FH","20201127","20201127","N.v.t.",,"tankwagen"
"Bedrijfsauto","47BLV8","VOLVO","FL","20190130","20190130","N.v.t.",,"tankwagen"
"Bedrijfsauto","48BVD7","VOLVO","FM","20041109","20230316","N.v.t.",,"tankwagen"
"Bedrijfsauto","48BVP7","VOLVO","FH","20230808","20230808","N.v.t.",,"tankwagen"
"Bedrijfsauto","49BTV4","VOLVO","FH","20230113","20230113","N.v.t.",,"tankwagen"
"Bedrijfsauto","50BHH4","VOLVO","FM","20160531","20160531","N.v.t.",,"tankwagen"
"Bedrijfsauto","50BNZ8","VOLVO","FH 420","20110930","20191202","N.v.t.",,"tankwagen"
"Bedrijfsauto","51BPK8","VOLVO","FL","20200408","20200408","N.v.t.",,"tankwagen"
"Bedrijfsauto","54BPH3","VOLVO","F89","19780104","20200212","N.v.t.",,"tankwagen"
"Bedrijfsauto","55BVD7","VOLVO","FM","20040921","20230316","N.v.t.",,"tankwagen"
"Bedrijfsauto","56BXN4","VOLVO","FM","20240312","20240312","N.v.t.",,"tankwagen"
"Bedrijfsauto","59BNN3","VOLVO","FM","20190628","20190628","N.v.t.",,"tankwagen"
"Bedrijfsauto","59BRB8","VOLVO","VOLVO FM","20200205","20201204","N.v.t.",,"tankwagen"
"Bedrijfsauto","59BVG1","VOLVO","FH","20230405","20230405","N.v.t.",,"tankwagen"
"Bedrijfsauto","63BJX9","VOLVO","FM","20170925","20170925","N.v.t.",,"tankwagen"
"Bedrijfsauto","63BKP9","VOLVO","FM","20180313","20180313","N.v.t.",,"tankwagen"
"Bedrijfsauto","64BLP4","VOLVO","FM","20181204","20181204","N.v.t.",,"tankwagen"
"Bedrijfsauto","64BPT8","VOLVO","FH","20200916","20200916","N.v.t.",,"tankwagen"
"Bedrijfsauto","69BVF9","VOLVO","FE","20230403","20230403","N.v.t.",,"tankwagen"
"Bedrijfsauto","70BNG8","VOLVO","FM","20190426","20190426","N.v.t.",,"tankwagen"
"Bedrijfsauto","73BKJ8","VOLVO","FM","20180118","20180118","N.v.t.",,"tankwagen"
"Bedrijfsauto","75BKR5","VOLVO","FH","20180320","20180320","N.v.t.",,"tankwagen"
"Bedrijfsauto","77BDL8","VOLVO","FM","20131223","20131223","N.v.t.",,"tankwagen"
"Bedrijfsauto","78BDL8","VOLVO","FM","20131223","20131223","N.v.t.",,"tankwagen"
"Bedrijfsauto","79BPZ5","VOLVO","420","20130828","20201110","N.v.t.",,"tankwagen"
"Bedrijfsauto","80BFB5","VOLVO","FM","20140729","20140729","N.v.t.",,"tankwagen"
"Bedrijfsauto","82BGP1","VOLVO","FM","20151120","20151120","N.v.t.",,"tankwagen"
"Bedrijfsauto","82BND1","VOLVO","FH","20190318","20190318","N.v.t.",,"tankwagen"
"Bedrijfsauto","82BSJ7","VOLVO","FM","20211223","20211223","N.v.t.",,"tankwagen"
"Bedrijfsauto","83BLJ4","VOLVO","FM","20180924","20180924","N.v.t.",,"tankwagen"
"Bedrijfsauto","83BSX3","VOLVO","FM","20220425","20220425","N.v.t.",,"tankwagen"
"Bedrijfsauto","85BHR5","VOLVO","FM","20160927","20160927","N.v.t.",,"tankwagen"
"Bedrijfsauto","85BPH6","VOLVO","FL","20200219","20200219","N.v.t.",,"tankwagen"
"Bedrijfsauto","85BPL3","VOLVO","FM","20200515","20200515","N.v.t.",,"tankwagen"
"Bedrijfsauto","85BXT3","VOLVO","FM","20240508","20240508","N.v.t.",,"tankwagen"
"Bedrijfsauto","86BLF7","VOLVO","FM","20160908","20180725","N.v.t.",,"tankwagen"
"Bedrijfsauto","87BLX4","VOLVO","FH-440","20090326","20190214","N.v.t.",,"tankwagen"
"Bedrijfsauto","89BNF4","VOLVO","FM","20190404","20190404","N.v.t.",,"tankwagen"
"Bedrijfsauto","90BDK8","VOLVO","FM","20131216","20131216","N.v.t.",,"tankwagen"
"Bedrijfsauto","91BPK5","VOLVO","FM","20200320","20200320","N.v.t.",,"tankwagen"
"Bedrijfsauto","92BTS7","VOLVO","FM","20210104","20221215","N.v.t.",,"tankwagen"
"Bedrijfsauto","93BHR1","VOLVO","FM","20160916","20160916","N.v.t.",,"tankwagen"
"Bedrijfsauto","94BRH7","VOLVO","FM","20161221","20210222","N.v.t.",,"tankwagen"
"Bedrijfsauto","97BBK1","VOLVO","FM 330 4X2","20121212","20121212","N.v.t.",,"tankwagen"
"Bedrijfsauto","97BFK8","VOLVO","FH","20141211","20141211","N.v.t.",,"tankwagen"
"Bedrijfsauto","97BTT9","VOLVO","FM","20230106","20230106","N.v.t.",,"tankwagen"
"Bedrijfsauto","98BFP9","VOLVO","FM","20150211","20150211","N.v.t.",,"tankwagen"
"Bedrijfsauto","99BLD6","VOLVO","FH-480","20091218","20180709","N.v.t.",,"tankwagen"
"Bedrijfsauto","99BTH3","VOLVO","FM","20220815","20220815","N.v.t.",,"tankwagen"
"Bedrijfsauto","AV6461","VOLVO","F85-42","19701211","19701211","N.v.t.",,"tankwagen"
"Bedrijfsauto","BDVB50","VOLVO","FH12-62RL-80P","19960723","19960723","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGSF80","VOLVO","FM12-42R-80S","19990315","19990315","N.v.t.",,"tankwagen"
"Bedrijfsauto","BGTB92","VOLVO","FH12-64RT-80S","19990218","19990218","N.v.t.",,"tankwagen"
"Bedrijfsauto","BJHB59","VOLVO","FM12-42R FAL8.6 RAL13 RAD-A4 RIGID","20000608","20000608","N.v.t.",,"tankwagen"
"Bedrijfsauto","BLJV27","VOLVO","FM7-62R FAL8.6 RAL19 RADT-A6S","20011116","20011116","N.v.t.",,"tankwagen"
"Bedrijfsauto","BLXS33","VOLVO","FM9 6X2R FAL8.0 RADT-A8 HIGH","20021009","20021009","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNBV31","VOLVO","FM9 6X2R FAL8.0 RADT-A8 HIGH","20030212","20030212","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNHH55","VOLVO","FM9 4X2R FAL9.0 RAD-A4/L90","20030327","20030327","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNRH68","VOLVO","FM9 4X4R FAL9.0 RAD-L90","20030417","20030417","N.v.t.",,"tankwagen"
"Bedrijfsauto","BNTR54","VOLVO","FM12 6X2R FAL8.0 RADT-A8 HIGH","20030714","20030714","N.v.t.",,"tankwagen"
"Bedrijfsauto","BPBX29","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20031218","20031218","N.v.t.",,"tankwagen"
"Bedrijfsauto","BPHZ67","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20040419","20040419","N.v.t.",,"tankwagen"
"Bedrijfsauto","BPRH40","VOLVO","FL615 4X2 FAT5.6 BAT10 GVW15 AIR-HP","20040630","20040630","N.v.t.",,"tankwagen"
"Bedrijfsauto","BPXG69","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20050202","20050202","N.v.t.",,"tankwagen"
"Bedrijfsauto","BRDG63","VOLVO","FL614 4X2 FAT5.0 BAT9.2 GVW14 AIR-H","20050428","20050428","N.v.t.",,"tankwagen"
"Bedrijfsauto","BRRT05","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20060130","20060130","N.v.t.",,"tankwagen"
"Bedrijfsauto","BRVX01","VOLVO","FM9 6X2R FAL9.0 RADT-A8","20060405","20060405","N.v.t.",,"tankwagen"
"Bedrijfsauto","BSDV38","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20060920","20060920","N.v.t.",,"tankwagen"
"Bedrijfsauto","BSHV63","VOLVO","FM400 6X2R FAL8.0 RAPD-A6 HIGH","20061020","20061020","N.v.t.",,"tankwagen"
"Bedrijfsauto","BSRS64","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20070126","20070126","N.v.t.",,"tankwagen"
"Bedrijfsauto","BSVG74","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20070411","20070411","N.v.t.",,"tankwagen"
"Bedrijfsauto","BTDG53","VOLVO","FM9 6X2R FAL7.5 RAPD-A6 HIGH","20070706","20070706","N.v.t.",,"tankwagen"
"Bedrijfsauto","BTDV53","VOLVO","FL L 4X2R","20070720","20070720","N.v.t.",,"tankwagen"
"Bedrijfsauto","BTGR11","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20070906","20070906","N.v.t.",,"tankwagen"
"Bedrijfsauto","BV08FL","VOLVO","FL 614","19870123","19870123","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVFL89","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20080701","20080701","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVFP58","VOLVO","FL H 4X2R","20080618","20080618","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVHP06","VOLVO","FL L 4X2R","20080821","20080821","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVJG54","VOLVO","FM9 6X2R FAL9.0 RADT-A8 HIGH","20080911","20080911","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVJL14","VOLVO","FM9 6X2R FAL 9.0 RADT-A8 HIGH","20080924","20080924","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXBR71","VOLVO","TA - STEER","20090715","20090715","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXFT18","VOLVO","FM 380 6X2","20091016","20091016","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXGN31","VOLVO","FM 330 4X2","20091123","20091123","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXGZ04","VOLVO","FM 330 6X2","20091216","20091216","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXHR07","VOLVO","FM 330 6X2","20100113","20100113","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXJH53","VOLVO","FM 330 6X2","20100210","20100210","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXLJ05","VOLVO","FM 420 EEV 6X2","20100318","20100318","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXNP20","VOLVO","FM 330 6X2","20100526","20100526","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXPH54","VOLVO","FM 330 6X2","20100602","20100602","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXZZ32","VOLVO","FE 62R","20110216","20110216","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZHD53","VOLVO","FE 42R","20110624","20110624","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZJR88","VOLVO","FMFH","20040106","20110826","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZVF85","VOLVO","FMFH E4","20070731","20120402","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZZN84","VOLVO","FH 460 EEV 6X2","20120705","20120705","N.v.t.",,"tankwagen"
"Bedrijfsauto","VX72JP","VOLVO","FS 719-4X275P","19931026","19931026","N.v.t.",,"tankwagen"
"Bedrijfsauto","XB0448","VOLVO","L 47515","19630905","19630905","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZBR15","VOLVO","FM 330 6X2","20110308","20110308","N.v.t.",,"tankwagen"
"Bedrijfsauto","61BJP7","VOLVO","FM","20170613","20170613","N.v.t.",,"tankwagen"
"Bedrijfsauto","BPXT97","VOLVO","FM12 6X2R FAL9.0 RADT-A8","20050216","20050216","N.v.t.",,"tankwagen"
"Bedrijfsauto","90BKD2","VOLVO","FE","20171101","20171101","N.v.t.",,"tankwagen"
"Bedrijfsauto","05BNJ7","VOLVO","FM","20190523","20190523","N.v.t.",,"tankwagen"
"Bedrijfsauto","36BGG8","VOLVO","FM","20150817","20150817","N.v.t.",,"tankwagen"
"Bedrijfsauto","55BFS7","VOLVO","FH","20150310","20150310","N.v.t.",,"tankwagen"
"Bedrijfsauto","BRND15","VOLVO","FM9 6X2R FAL8 0 RADT-A8 HIGH","20051114","20051114","N.v.t.",,"tankwagen"
"Bedrijfsauto","11BLB8","VOLVO","FH","20180625","20180625","N.v.t.",,"tankwagen"
"Bedrijfsauto","24BLB5","VOLVO","FH (82R-540 E6/ADR)","20180530","20180620","N.v.t.",,"tankwagen"
"Bedrijfsauto","76BSR8","VOLVO","FM","20160901","20220317","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZZF15","VOLVO","FM 370 6X2","20120620","20120620","N.v.t.",,"tankwagen"
