"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX79DX","CITROEN","CX 2400 INJECTION AUTOMATIC","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ26NT","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810616","19810616","BLAUW",,"sedan"
"Personenauto","H109GR","CITROEN","DYANE 6-400","19791105","20200331","GEEL",,"stationwagen"
"Personenauto","H245JZ","CITROEN","CX 2400","19780816","20200217","BLAUW",,"sedan"
"Personenauto","HB43NF","CITROEN","CX 2400 INJECTION","19810706","19810706","BLAUW",,"Niet geregistreerd"
"Personenauto","HF29RG","CITROEN","CX 2400 INJECTION        AUTOMATIC","19810918","19810918","GRIJS",,"Niet geregistreerd"
"Personenauto","HG06LN","CITROEN","CX 2400 BREAK AUTOMATIC","19811016","19811016","GRIJS",,"Niet geregistreerd"
"Personenauto","HH60VT","CITROEN","CX 2400 INJECTION","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ66GJ","CITROEN","400","19760920","19760920","ORANJE",,"Niet geregistreerd"
"Personenauto","HT57RP","CITROEN","CX 2400 INJECTION","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HTLG59","CITROEN","C 25 E 1400 KAMPEERAUTO","19880802","19880802","GRIJS",,"kampeerwagen"
"Personenauto","HV13JF","CITROEN","CX2400 BREAK INJECTION","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","HY51JV","CITROEN","CX 2400 INJECTION A","19830126","19830126","GROEN",,"Niet geregistreerd"
"Personenauto","J471HD","CITROEN","C 25 E 1400 L","19900314","19900314","GEEL",,"kampeerwagen"
"Personenauto","J768ZN","CITROEN","DYANE 6-400-M","19850416","20201113","WIT",,"stationwagen"
"Personenauto","JB22JL","CITROEN","CX2400 FAMILIALE         INJECTION AUTOMATIC","19820915","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JDSG67","CITROEN","C25D TURBO 140052 KAMPEERAUTO","19910226","19910226","BLAUW",,"kampeerwagen"
"Personenauto","JG76YL","CITROEN","CX2400 FAMILIALE INJECTION AUTOMATIC","19830103","19830103","ROOD",,"stationwagen"
"Personenauto","JGBH11","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","19910105","19910105","WIT",,"kampeerwagen"
"Personenauto","JK49TZ","CITROEN","CX2400 FAMILIALE INJECTION KAMPEERAUTO","19830211","19830211","GRIJS",,"kampeerwagen"
"Personenauto","JN71HZ","CITROEN","CX2400 BREAK INJECTION","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JRVR69","CITROEN","C 25 D 1400 KAMPEERAUTO","19900102","19900102","GEEL",,"kampeerwagen"
"Personenauto","JV36NZ","CITROEN","CX2400 FAMILIALE         INJECTION","19830601","19830601","ROOD",,"Niet geregistreerd"
"Personenauto","JY55YJ","CITROEN","CX2400 FAMILIALE         INJECTION","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","K191PN","CITROEN","C 25 E 1400 POLY 16","19921214","19921214","GRIJS",,"kampeerwagen"
"Personenauto","K754FL","CITROEN","CITROEN CX 2400 SUPER","19790116","20201130","GROEN",,"stationwagen"
"Personenauto","KD481T","CITROEN","DYANE 6 - 400 / M","19820219","20160818","BRUIN",,"stationwagen"
"Personenauto","L261TS","CITROEN","DYANE 6-400-M","19831216","20210805","GEEL",,"stationwagen"
"Personenauto","L793SR","CITROEN","DYANE 400","19840222","20220310","BRUIN",,"stationwagen"
"Personenauto","LL73HF","CITROEN","CX 2400","19770331","19770331","GRIJS",,"Niet geregistreerd"
"Personenauto","N705LK","CITROEN","DYANE 6-400M","19840224","20211115","BLAUW",,"stationwagen"
"Personenauto","NK960N","CITROEN","DYANE 6 400","19800111","20170501","BLAUW",,"stationwagen"
"Personenauto","NN416Z","CITROEN","C25D 1400 GV S2","19940303","19940303","WIT",,"kampeerwagen"
"Personenauto","P082PH","CITROEN","DYANE 6-400","19820325","20220518","BRUIN",,"stationwagen"
"Personenauto","P136PB","CITROEN","AK400","19780126",,"BLAUW",,"hatchback"
"Personenauto","P654LZ","CITROEN","DYANE 6-400","19801127","20220421","WIT",,"stationwagen"
"Personenauto","P818BZ","CITROEN","DYANE 6-400-M","19840703","20220216","WIT",,"MPV"
"Personenauto","P863RV","CITROEN","CX 2400 PRESTIGE","19820407","20220520","GRIJS",,"sedan"
"Personenauto","PR403B","CITROEN","DYANE 6-400-M","19821222","20170821","GROEN",,"stationwagen"
"Personenauto","R029XL","CITROEN","CX2400 PALLAS","19780216","20221209","BRUIN",,"sedan"
"Personenauto","R087PX","CITROEN","DYANE 6-400","19800621","20221110","GEEL",,"stationwagen"
"Personenauto","R145SN","CITROEN","DYANE 6 400","19780608","20221125","BLAUW",,"stationwagen"
"Personenauto","R386JG","CITROEN","CX GTI","19820228","20220909","BLAUW",,"sedan"
"Personenauto","S043HX","CITROEN","DYANE 6-400","19790518","20230422","BLAUW",,"stationwagen"
"Personenauto","S144HV","CITROEN","DYANE 6-400","19790323","20230531","BLAUW",,"stationwagen"
"Personenauto","S382TR","CITROEN","DYANE 6 400","19780722","20230419","GEEL",,"stationwagen"
"Personenauto","S451GJ","CITROEN","DYANE 6-400-M","19840301","20230106","BLAUW",,"MPV"
"Personenauto","S700SF","CITROEN","CX 2400 INJECTION","19830826","20230327","GRIJS",,"sedan"
"Personenauto","S742ZJ","CITROEN","C25 1400 S2","19930706","20160816","WIT",,"kampeerwagen"
"Personenauto","S965ZJ","CITROEN","DYANE 6-400","19800401","20230711","WIT",,"stationwagen"
"Personenauto","SFNB50","CITROEN","CX 2400 INJECTION","19830315","19970911","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ446F","CITROEN","CX 2400 INJECTION GTI","19820326","20180405","GRIJS",,"hatchback"
"Personenauto","TFZP54","CITROEN","CX 2400 INJECTION AUTOMATIC","19810122","19990830","GRIJS",,"Niet geregistreerd"
"Personenauto","TH06YR","CITROEN","CX2400 BREAK INJECTION","19830630","19880527","GROEN",,"Niet geregistreerd"
"Personenauto","TNDS36","CITROEN","CX 2400 INJECTION AUTOMATIC","19840104","19991112","BEIGE",,"Niet geregistreerd"
"Personenauto","TSTT45","CITROEN","CX 2400 C-MATIC","19770418","19980714","GROEN",,"Niet geregistreerd"
"Personenauto","TV101Z","CITROEN","DYANE 6-400-M","19820107","20181031","BRUIN",,"stationwagen"
"Personenauto","X134RL","CITROEN","CX 2400 GTI","19831220","20240314","GROEN",,"sedan"
"Personenauto","X708FH","CITROEN","CX 2400 PALLAS","19810124","20231209","GROEN",,"hatchback"
"Personenauto","XH11PH","CITROEN","C 25D 1400 KAMPEERAUTO","19890428","19890428","WIT",,"kampeerwagen"
"Personenauto","XK225T","CITROEN","DYANE 6-400-M","19820628","20190124","BLAUW",,"stationwagen"
"Personenauto","XK45KN","CITROEN","400 KAMPEERAUTO","19780405","19780405","WIT",,"kampeerwagen"
"Personenauto","XX125R","CITROEN","AK 400","19780309","20190329","BLAUW",,"stationwagen"
"Personenauto","YK40SY","CITROEN","C 25 D 1400 KAMPEERAUTO","19900301","19900301","WIT",,"kampeerwagen"
"Personenauto","YL23HR","CITROEN","C25D 1400 KAMPEERAUTO","19900523","19900523","WIT",,"kampeerwagen"
"Personenauto","YY39DK","CITROEN","C25E 1400L KAMPEERAUTO","19900803","19900803","BEIGE",,"kampeerwagen"
"Personenauto","Z079JL","CITROEN","DYANE 6-400-M","19830616","20240417","BRUIN",,"stationwagen"
"Personenauto","Z114BJ","CITROEN","DYANE 6-400","19780621","20240301","WIT",,"stationwagen"
"Personenauto","Z236JD","CITROEN","DYANE 6 400 M","19830808","20240411","WIT",,"MPV"
"Personenauto","Z903BX","CITROEN","DYANE 6-400","19831103","20240307","WIT",,"stationwagen"
"Personenauto","Z977LZ","CITROEN","DYANE 6-400-M","19810827",,"GEEL",,"MPV"
"Personenauto","ZR47RG","CITROEN","C 25 E 1400 L KAMPEERAUTO","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","ZV98LS","CITROEN","C25E 1400 L KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
