"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66RFN7","SUZUKI","SWIFT 1.3 GLX","20060330","20110512","GRIJS",,"sedan"
"Personenauto","67LFN5","SUZUKI","SWIFT 1.3 GLX","20050621","20100329","ZWART",,"hatchback"
"Personenauto","69JRT3","SUZUKI","SWIFT 1.3 GLX","20060329","20090810","GRIJS",,"hatchback"
"Personenauto","70LXD1","SUZUKI","SWIFT 1.3 GLX","20050815","20100709","ORANJE",,"hatchback"
"Personenauto","73JRJ9","SUZUKI","SWIFT 1.3 GLX","20060505","20090807","GEEL",,"hatchback"
"Personenauto","78KNH8","SUZUKI","SWIFT 1.3 GLX","20060213","20100108","GEEL",,"hatchback"
"Personenauto","83KBV4","SUZUKI","SWIFT 1.3 GLX","20050406","20091009","ZWART",,"hatchback"
"Personenauto","84JHS2","SUZUKI","SWIFT 1.3 GLX","20050506","20090630","ROOD",,"hatchback"
"Personenauto","84PRB6","SUZUKI","SWIFT 1.3 GLX","20060920","20110310","ZWART",,"hatchback"
"Personenauto","85HZP1","SUZUKI","SWIFT 1.3 GLX","20060817","20090401","ZWART",,"hatchback"
"Personenauto","86LXT8","SUZUKI","SWIFT 1.3 GLX","20050527","20100716","BLAUW",,"hatchback"
"Personenauto","87JRV8","SUZUKI","SWIFT 1.3 GLX","20050719","20090806","GRIJS",,"hatchback"
"Personenauto","8KTL38","SUZUKI","SWIFT 1.3 GLX-C","20050502","20130713","WIT",,"hatchback"
"Personenauto","8XPX47","SUZUKI","SWIFT 1.3 GLX","20050823","20140930","GEEL",,"hatchback"
"Personenauto","92KRV1","SUZUKI","SWIFT 1.3 GLX","20051017","20100130","GRIJS",,"hatchback"
"Personenauto","94JNR9","SUZUKI","SWIFT 1.3 GLX","20061221","20110106","BLAUW",,"sedan"
"Personenauto","95JSV8","SUZUKI","SWIFT 1.3 GLX","20050609","20090818","ZWART",,"hatchback"
"Personenauto","97SVD3","SUZUKI","SWIFT 1.3 GLX","20060830","20120114","ZWART",,"hatchback"
"Personenauto","99KFG1","SUZUKI","SWIFT 1.3 GLX","20050428","20091028","GRIJS",,"hatchback"
"Personenauto","DBVN55","SUZUKI","SWIFT 1.3 GLX AUTOMATIC U9","19910926","19910926","WIT",,"hatchback"
"Personenauto","DFDT20","SUZUKI","SWIFT 1.3 GLX U9","19911011","19911011","BLAUW",,"hatchback"
"Personenauto","DRDF18","SUZUKI","SWIFT 1.3 GLX U9","19920310","19920310","ROOD",,"hatchback"
"Personenauto","FBBD67","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","GGZN71","SUZUKI","SWIFT 1.3 GLX U9","19930406","19930406","GRIJS",,"hatchback"
"Personenauto","GHFS89","SUZUKI","SWIFT 1.3 GLX U9","19930329","19930329","GRIJS",,"hatchback"
"Personenauto","GVGV84","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","19930823","19930823","GRIJS",,"hatchback"
"Personenauto","GX032T","SUZUKI","SWIFT 1.3 GLX","20051012","20150908","GEEL",,"hatchback"
"Personenauto","GXLG60","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","19930913","19930913","GRIJS",,"hatchback"
"Personenauto","GXLG62","SUZUKI","SWIFT 1.3 GLX U9","19930914","19930914","BLAUW",,"hatchback"
"Personenauto","HB828P","SUZUKI","SWIFT 1.3 GLX","20050601","20150925","BLAUW",,"hatchback"
"Personenauto","HFPB16","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","19931127","19931127","GRIJS",,"hatchback"
"Personenauto","HTZV97","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","19940422","19940422","GRIJS",,"hatchback"
"Personenauto","HVNR77","SUZUKI","SWIFT 1.3 GLX U9","19940428","19940428","GRIJS",,"hatchback"
"Personenauto","HVNR82","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","19940504","19940504","ROOD",,"hatchback"
"Personenauto","HXRN04","SUZUKI","SWIFT 1.3 GLX U9","19940519","19940519","GRIJS",,"hatchback"
"Personenauto","HZBL53","SUZUKI","SWIFT 1.3 GLX U9","19940527","19940527","WIT",,"hatchback"
"Personenauto","N067VS","SUZUKI","SWIFT 1.3 GLX","20050707","20211230","ROOD",,"hatchback"
"Personenauto","PN802L","SUZUKI","SWIFT 1.3 GLX","20020206","20170801","BLAUW",,"hatchback"
"Personenauto","RD95LT","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","19861014","19861014","WIT",,"hatchback"
"Personenauto","RJ32BK","SUZUKI","SWIFT 1.3 GLX S6","19861224","19861224","WIT",,"hatchback"
"Personenauto","RV60LY","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","19870409","19870409","BLAUW",,"hatchback"
"Personenauto","RZ10XV","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","19870526","19870526","WIT",,"hatchback"
"Personenauto","SF75FL","SUZUKI","SWIFT 1.3 GLX S6","19870605","19870605","ROOD",,"hatchback"
"Personenauto","SH10KB","SUZUKI","SWIFT 1.3 GLX S6","19870714","19870714","WIT",,"hatchback"
"Personenauto","SK83NN","SUZUKI","SWIFT 1.3 GLX S6","19870831","19870831","BLAUW",,"hatchback"
"Personenauto","SL19SH","SUZUKI","SWIFT 1.3 GLX S6","19870925","19870925","BLAUW",,"hatchback"
"Personenauto","SN21ND","SUZUKI","SWIFT 1.3 GLX S6","19871012","19871012","WIT",,"hatchback"
"Personenauto","SR87XY","SUZUKI","SWIFT 1.3 GLX S6","19880104","19880104","BLAUW",,"hatchback"
"Personenauto","SX94ZL","SUZUKI","SWIFT 1.3 GLX S6","19880113","19880113","ROOD",,"hatchback"
"Personenauto","SZ68TN","SUZUKI","SWIFT 1.3 GLX S6","19880225","19880225","BLAUW",,"hatchback"
"Personenauto","TD31LD","SUZUKI","SWIFT 1.3 GLX S6","19880405","19880405","ROOD",,"hatchback"
"Personenauto","TD83VL","SUZUKI","SWIFT 1.3 GLX AUTOMATIC K6","19880331","19880331","WIT",,"hatchback"
"Personenauto","TH22ZT","SUZUKI","SWIFT 1.3 GLX S6","19880527","19880527","ROOD",,"hatchback"
"Personenauto","TH93FK","SUZUKI","SWIFT 1.3 GLX S6","19880510","19880510","ROOD",,"hatchback"
"Personenauto","TJ95HT","SUZUKI","SWIFT 1.3 GLX S6","19880707","19880707","BLAUW",,"hatchback"
"Personenauto","TL51PG","SUZUKI","SWIFT 1.3 GLX S6","19880722","19880722","ROOD",,"hatchback"
"Personenauto","TN25KX","SUZUKI","SWIFT 1.3 GLX S6","19880808","19880808","BLAUW",,"hatchback"
"Personenauto","TS13LX","SUZUKI","SWIFT 1.3 GLX S6","19881021","19881021","BLAUW",,"hatchback"
"Personenauto","TV84HR","SUZUKI","SWIFT 1.3 GLX S6","19881216","19881216","GRIJS",,"hatchback"
"Personenauto","TY41LR","SUZUKI","SWIFT 1.3 GLX S6","19890118","19890118","BLAUW",,"hatchback"
"Personenauto","XH81RG","SUZUKI","SWIFT 1.3 GLX K9","19890502","19890502","BLAUW",,"hatchback"
"Personenauto","XJ18YL","SUZUKI","SWIFT 1.3 GLX K9","19890530","19890530","ROOD",,"hatchback"
"Personenauto","XN65LP","SUZUKI","SWIFT 1.3 GLX U9","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XS99ST","SUZUKI","SWIFT 1.3 GLX            AUTOMATIC U9","19891010","19891010","WIT",,"hatchback"
"Personenauto","XX23BG","SUZUKI","SWIFT 1.3 GLX K9","19891130","19891130","BLAUW",,"hatchback"
"Personenauto","YH24LF","SUZUKI","SWIFT 1.3 GLX            AUTOMATIC U9","19900428","19900428","BLAUW",,"hatchback"
"Personenauto","YL10BD","SUZUKI","SWIFT 1.3 GLX U9","19900525","19900525","GRIJS",,"hatchback"
"Personenauto","YV12BX","SUZUKI","SWIFT 1.3 GLX U9","19900929","19900929","GRIJS",,"hatchback"
"Personenauto","ZL56XX","SUZUKI","SWIFT 1.3 GLX            AUTOMATIC U9","19910514","19910514","BLAUW",,"hatchback"
"Personenauto","ZV83SB","SUZUKI","SWIFT 1.3 GLX            AUTOMATIC U9","19910814","19910814","GRIJS",,"hatchback"
