"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NN303T","HYUNDAI","IONIQ","20170405","20170405","GRIJS","35715","hatchback"
"Personenauto","NN304T","HYUNDAI","IONIQ","20170317","20170317","GRIJS","35675","hatchback"
"Personenauto","NN323L","HYUNDAI","IONIQ","20170413","20170413","ZWART","35715","hatchback"
"Personenauto","NN325L","HYUNDAI","IONIQ","20170316","20170316","WIT","35000","hatchback"
"Personenauto","NR448N","HYUNDAI","IONIQ","20170413","20170413","GRIJS","35675","hatchback"
"Personenauto","NR481T","HYUNDAI","IONIQ","20170403","20170403","BLAUW","32175","hatchback"
"Personenauto","NR675H","HYUNDAI","IONIQ","20170421","20170421","BLAUW","35675","hatchback"
"Personenauto","NR676H","HYUNDAI","IONIQ","20170420","20170420","BLAUW","35675","hatchback"
"Personenauto","NR750H","HYUNDAI","IONIQ","20170831","20170831","GRIJS","32175","hatchback"
"Personenauto","NR757H","HYUNDAI","IONIQ","20170622","20170622","ZWART","32215","hatchback"
"Personenauto","NR761H","HYUNDAI","IONIQ","20170817","20170817","ZWART","32215","hatchback"
"Personenauto","NR764H","HYUNDAI","IONIQ","20170817","20170817","ZWART","32215","hatchback"
"Personenauto","NS151X","HYUNDAI","IONIQ","20170429","20170429","WIT","35000","hatchback"
"Personenauto","NS161X","HYUNDAI","IONIQ","20171006","20171006","BLAUW","35675","hatchback"
"Personenauto","NS291D","HYUNDAI","IONIQ","20170621","20170621","ZWART","32215","hatchback"
"Personenauto","NS292D","HYUNDAI","IONIQ","20170627","20170627","ZWART","32215","hatchback"
"Personenauto","NT189B","HYUNDAI","IONIQ","20170512","20170512","ZWART","32215","hatchback"
"Personenauto","NT628N","HYUNDAI","IONIQ","20170616","20170616","WIT","35000","hatchback"
"Personenauto","NT629N","HYUNDAI","IONIQ","20170901","20170901","WIT","35000","hatchback"
"Personenauto","NX755L","HYUNDAI","IONIQ","20170508","20170508","GRIJS","32215","hatchback"
"Personenauto","NZ247K","HYUNDAI","IONIQ","20170526","20170526","BLAUW","35675","hatchback"
"Personenauto","NZ809N","HYUNDAI","IONIQ","20170523","20170523","GRIJS","32175","hatchback"
"Personenauto","NZ811N","HYUNDAI","IONIQ","20170526","20170526","WIT","31500","hatchback"
"Personenauto","NZ948G","HYUNDAI","IONIQ","20170622","20170622","GRIJS","32175","hatchback"
"Personenauto","P212JP","HYUNDAI","IONIQ","20180717","20220411","BLAUW","33811","hatchback"
"Personenauto","P560PG","HYUNDAI","IONIQ","20210917","20220708","GRIJS","41366","hatchback"
"Personenauto","PB610F","HYUNDAI","IONIQ","20170616","20170616","GRIJS","35675","hatchback"
"Personenauto","PB612F","HYUNDAI","IONIQ","20170529","20170529","ZWART","35715","hatchback"
"Personenauto","PD227P","HYUNDAI","IONIQ","20170627","20170627","ZWART","35715","hatchback"
"Personenauto","PD295J","HYUNDAI","IONIQ","20170619","20170619","GRIJS","35715","hatchback"
"Personenauto","PD297J","HYUNDAI","IONIQ","20170617","20170617","GRIJS","35715","hatchback"
"Personenauto","PF671K","HYUNDAI","IONIQ","20170615","20170615","WIT","35000","hatchback"
"Personenauto","PF824H","HYUNDAI","IONIQ","20170802","20170802","ZWART","35715","hatchback"
"Personenauto","PF828H","HYUNDAI","IONIQ","20170802","20170802","ZWART","35715","hatchback"
"Personenauto","PF829H","HYUNDAI","IONIQ","20170802","20170802","ZWART","35715","hatchback"
"Personenauto","PF833H","HYUNDAI","IONIQ","20170623","20170623","WIT","35000","hatchback"
"Personenauto","PG902R","HYUNDAI","IONIQ","20170714","20170714","GRIJS","35675","hatchback"
"Personenauto","PH227H","HYUNDAI","IONIQ","20170713","20170713","ZWART","36264","hatchback"
"Personenauto","PK090T","HYUNDAI","IONIQ","20170721","20170721","GRIJS","35715","hatchback"
"Personenauto","PK326X","HYUNDAI","IONIQ","20170831","20170831","ZWART","35715","hatchback"
"Personenauto","PK332X","HYUNDAI","IONIQ","20170726","20170726","BLAUW","32175","hatchback"
"Personenauto","PK867P","HYUNDAI","IONIQ","20170726","20170726","GRIJS","35715","hatchback"
"Personenauto","PL252B","HYUNDAI","IONIQ","20170909","20170909","GRIJS","35715","hatchback"
"Personenauto","PL253B","HYUNDAI","IONIQ","20170805","20170805","GRIJS","35675","hatchback"
"Personenauto","PL257B","HYUNDAI","IONIQ","20170804","20170804","ZWART","36264","hatchback"
"Personenauto","PL340H","HYUNDAI","IONIQ","20170801","20170801","ZWART","36264","hatchback"
"Personenauto","PL342H","HYUNDAI","IONIQ","20170914","20170914","GRIJS","32175","hatchback"
"Personenauto","PL348H","HYUNDAI","IONIQ","20170818","20170818","BLAUW","32175","hatchback"
"Personenauto","PN078G","HYUNDAI","IONIQ","20170811","20170811","ZWART","36910","hatchback"
"Personenauto","PN079G","HYUNDAI","IONIQ","20170818","20170818","WIT","36195","hatchback"
"Personenauto","PN085G","HYUNDAI","IONIQ","20170817","20170817","WIT","35000","hatchback"
"Personenauto","PN086G","HYUNDAI","IONIQ","20170921","20170921","WIT","35000","hatchback"
"Personenauto","PN089G","HYUNDAI","IONIQ","20170908","20170908","WIT","35000","hatchback"
"Personenauto","PN151G","HYUNDAI","IONIQ","20170831","20170831","BLAUW","32775","hatchback"
"Personenauto","PN153G","HYUNDAI","IONIQ","20170831","20170831","WIT","31500","hatchback"
"Personenauto","PN157G","HYUNDAI","IONIQ","20170828","20170828","WIT","35600","hatchback"
"Personenauto","PN158G","HYUNDAI","IONIQ","20170825","20170825","BLAUW","36824","hatchback"
"Personenauto","PN159G","HYUNDAI","IONIQ","20171013","20171013","BLAUW","35675","hatchback"
"Personenauto","PN353J","HYUNDAI","IONIQ","20170828","20170828","BLAUW","35675","hatchback"
"Personenauto","PN356J","HYUNDAI","IONIQ","20170915","20170915","BLAUW","35675","hatchback"
"Personenauto","PN358J","HYUNDAI","IONIQ","20170831","20170831","ORANJE","35675","hatchback"
"Personenauto","PN360J","HYUNDAI","IONIQ","20170831","20170831","ZWART","36264","hatchback"
"Personenauto","PN363J","HYUNDAI","IONIQ","20170817","20170817","ZWART","35715","hatchback"
"Personenauto","PN406L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN411L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN425L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN427L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN429L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN432L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN434L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN441L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN445L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN453L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN454L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN463L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN468L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN471L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN472L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN474L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN475L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN479L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN480J","HYUNDAI","IONIQ","20170913","20170913","BLAUW","35975","hatchback"
"Personenauto","PN480L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN482L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN483L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN486L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN492L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PN493L","HYUNDAI","IONIQ","20171002","20171002","WIT","31500","hatchback"
"Personenauto","PP033J","HYUNDAI","IONIQ","20170824","20170824","BLAUW","35675","hatchback"
"Personenauto","PP040J","HYUNDAI","IONIQ","20170823","20170823","BLAUW","32175","hatchback"
"Personenauto","PP296N","HYUNDAI","IONIQ","20170907","20170907","ZWART","35715","hatchback"
"Personenauto","PP515T","HYUNDAI","IONIQ","20170825","20170825","BLAUW","36524","hatchback"
"Personenauto","PP963N","HYUNDAI","IONIQ","20170919","20170919","WIT","35000","hatchback"
"Personenauto","PP964N","HYUNDAI","IONIQ","20170830","20170830","WIT","35000","hatchback"
"Personenauto","PR156X","HYUNDAI","IONIQ","20170912","20170912","ZWART","35715","hatchback"
"Personenauto","PR194X","HYUNDAI","IONIQ","20170922","20170922","GRIJS","35975","hatchback"
"Personenauto","PR195X","HYUNDAI","IONIQ","20171026","20171026","GRIJS","35975","hatchback"
"Personenauto","PR793R","HYUNDAI","IONIQ","20170907","20170907","ZWART","35715","hatchback"
"Personenauto","PR817R","HYUNDAI","IONIQ","20171030","20171030","BLAUW","32475","hatchback"
"Personenauto","PS024J","HYUNDAI","IONIQ","20170922","20170922","BLAUW","32175","hatchback"
"Personenauto","PS070F","HYUNDAI","IONIQ","20170915","20170915","ORANJE","35675","hatchback"
"Personenauto","PS313R","HYUNDAI","IONIQ","20170915","20170915","GRIJS","35675","hatchback"
"Personenauto","PT566X","HYUNDAI","IONIQ","20171228","20171228","WIT","35300","hatchback"
"Personenauto","PT729G","HYUNDAI","IONIQ","20170918","20170918","BLAUW","32724","hatchback"
"Personenauto","PV423G","HYUNDAI","IONIQ","20170929","20170929","BLAUW","32175","hatchback"
"Personenauto","RB310G","HYUNDAI","IONIQ","20180314","20180314","WIT","35545","hatchback"
"Personenauto","RB311G","HYUNDAI","IONIQ","20171201","20171201","WIT","35545","hatchback"
"Personenauto","RB836Z","HYUNDAI","IONIQ","20171115","20171115","WIT","35545","hatchback"
"Personenauto","RD114J","HYUNDAI","IONIQ","20180110","20180110","BLAUW","33090","hatchback"
"Personenauto","RD117J","HYUNDAI","IONIQ","20180208","20180208","WIT","35845","hatchback"
"Personenauto","RD702Z","HYUNDAI","IONIQ","20171125","20171125","WIT","32045","hatchback"
"Personenauto","RD728Z","HYUNDAI","IONIQ","20180410","20180410","BLAUW","36290","hatchback"
"Personenauto","RF126V","HYUNDAI","IONIQ","20171123","20171123","ZWART","32890","hatchback"
"Personenauto","RF215Z","HYUNDAI","IONIQ","20171201","20171201","WIT","35794","hatchback"
"Personenauto","RF969B","HYUNDAI","IONIQ","20180104","20180104","ZWART","37585","hatchback"
"Personenauto","RG553T","HYUNDAI","IONIQ","20180103","20180103","WIT","32045","hatchback"
"Personenauto","RH090R","HYUNDAI","IONIQ","20171129","20171129","GRIJS","32790","hatchback"
"Personenauto","RH093R","HYUNDAI","IONIQ","20171129","20171129","GRIJS","32790","hatchback"
"Personenauto","RH107R","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH114R","HYUNDAI","IONIQ","20171207","20171207","ZWART","32890","hatchback"
"Personenauto","RH592T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH594T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH622T","HYUNDAI","IONIQ","20180110","20180110","WIT","32045","hatchback"
"Personenauto","RH628B","HYUNDAI","IONIQ","20171129","20171129","WIT","32045","hatchback"
"Personenauto","RH632T","HYUNDAI","IONIQ","20180228","20180228","WIT","32045","hatchback"
"Personenauto","RH634T","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RH636T","HYUNDAI","IONIQ","20180104","20180104","GRIJS","32790","hatchback"
"Personenauto","RH648T","HYUNDAI","IONIQ","20180125","20180125","WIT","32345","hatchback"
"Personenauto","RH649T","HYUNDAI","IONIQ","20171215","20171215","WIT","32345","hatchback"
"Personenauto","RH651T","HYUNDAI","IONIQ","20180103","20180103","WIT","32345","hatchback"
"Personenauto","RH655T","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RH656T","HYUNDAI","IONIQ","20180205","20180205","WIT","32345","hatchback"
"Personenauto","RH657T","HYUNDAI","IONIQ","20180122","20180122","WIT","32894","hatchback"
"Personenauto","RH664T","HYUNDAI","IONIQ","20180109","20180109","ZWART","32890","hatchback"
"Personenauto","RH680T","HYUNDAI","IONIQ","20180102","20180102","ZWART","32890","hatchback"
"Personenauto","RH952F","HYUNDAI","IONIQ","20180116","20180116","WIT","32045","hatchback"
"Personenauto","RJ064G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RJ066G","HYUNDAI","IONIQ","20180109","20180109","WIT","32345","hatchback"
"Personenauto","RK218V","HYUNDAI","IONIQ","20180103","20180103","ZWART","36390","hatchback"
"Personenauto","RK233L","HYUNDAI","IONIQ","20171222","20171222","ZWART","32890","hatchback"
"Personenauto","RL346K","HYUNDAI","IONIQ","20180515","20180515","BLAUW","36290","hatchback"
"Personenauto","RL547S","HYUNDAI","IONIQ","20180425","20180425","WIT","32345","hatchback"
"Personenauto","RL548S","HYUNDAI","IONIQ","20180409","20180409","WIT","32345","hatchback"
"Personenauto","RL549S","HYUNDAI","IONIQ","20180406","20180406","WIT","32345","hatchback"
"Personenauto","RL552S","HYUNDAI","IONIQ","20180221","20180221","WIT","32345","hatchback"
"Personenauto","RL553S","HYUNDAI","IONIQ","20180425","20180425","WIT","32345","hatchback"
"Personenauto","RL556D","HYUNDAI","IONIQ","20171220","20171220","GRIJS","33190","hatchback"
"Personenauto","RL564S","HYUNDAI","IONIQ","20180123","20180123","GRIJS","33190","hatchback"
"Personenauto","RL565S","HYUNDAI","IONIQ","20180110","20180110","GRIJS","33190","hatchback"
"Personenauto","RL566S","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL576S","HYUNDAI","IONIQ","20180116","20180116","ZWART","33190","hatchback"
"Personenauto","RL581X","HYUNDAI","IONIQ","20180207","20180207","GRIJS","32890","hatchback"
"Personenauto","RL582S","HYUNDAI","IONIQ","20180129","20180129","GRIJS","36390","hatchback"
"Personenauto","RL585S","HYUNDAI","IONIQ","20180125","20180125","BLAUW","36590","hatchback"
"Personenauto","RL587X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","36390","hatchback"
"Personenauto","RL588S","HYUNDAI","IONIQ","20180131","20180131","BLAUW","36290","hatchback"
"Personenauto","RL595X","HYUNDAI","IONIQ","20180112","20180112","ZWART","36390","hatchback"
"Personenauto","RL599X","HYUNDAI","IONIQ","20180111","20180111","GRIJS","33190","hatchback"
"Personenauto","RL602X","HYUNDAI","IONIQ","20180102","20180102","GRIJS","32790","hatchback"
"Personenauto","RL604S","HYUNDAI","IONIQ","20180119","20180119","GRIJS","33090","hatchback"
"Personenauto","RL611X","HYUNDAI","IONIQ","20180105","20180105","BLAUW","36590","hatchback"
"Personenauto","RL613X","HYUNDAI","IONIQ","20180126","20180126","BLAUW","36590","hatchback"
"Personenauto","RL615X","HYUNDAI","IONIQ","20180315","20180315","BLAUW","36590","hatchback"
"Personenauto","RL619X","HYUNDAI","IONIQ","20180131","20180131","ZWART","33190","hatchback"
"Personenauto","RL623S","HYUNDAI","IONIQ","20180129","20180129","WIT","32345","hatchback"
"Personenauto","RL630S","HYUNDAI","IONIQ","20180404","20180404","WIT","32345","hatchback"
"Personenauto","RL630X","HYUNDAI","IONIQ","20180206","20180206","WIT","36394","hatchback"
"Personenauto","RL632S","HYUNDAI","IONIQ","20180327","20180327","WIT","32345","hatchback"
"Personenauto","RL635S","HYUNDAI","IONIQ","20180515","20180515","WIT","32345","hatchback"
"Personenauto","RL636S","HYUNDAI","IONIQ","20180507","20180507","WIT","32345","hatchback"
"Personenauto","RL644S","HYUNDAI","IONIQ","20180122","20180122","ZWART","36690","hatchback"
"Personenauto","RL651S","HYUNDAI","IONIQ","20180125","20180125","ZWART","37585","hatchback"
"Personenauto","RL723X","HYUNDAI","IONIQ","20180105","20180105","ZWART","33190","hatchback"
"Personenauto","RL735S","HYUNDAI","IONIQ","20180202","20180202","WIT","35845","hatchback"
"Personenauto","RL967G","HYUNDAI","IONIQ","20180105","20180105","ZWART","33190","hatchback"
"Personenauto","RL975G","HYUNDAI","IONIQ","20171222","20171222","GRIJS","33190","hatchback"
"Personenauto","RL980G","HYUNDAI","IONIQ","20171227","20171227","GRIJS","33190","hatchback"
"Personenauto","RL984G","HYUNDAI","IONIQ","20180104","20180104","WIT","32345","hatchback"
"Personenauto","RL989G","HYUNDAI","IONIQ","20180104","20180104","ZWART","32890","hatchback"
"Personenauto","RN152F","HYUNDAI","IONIQ","20180615","20180615","ZWART","36390","hatchback"
"Personenauto","RN154F","HYUNDAI","IONIQ","20180201","20180201","ZWART","37239","hatchback"
"Personenauto","RN157F","HYUNDAI","IONIQ","20180315","20180315","GRIJS","36390","hatchback"
"Personenauto","RN158F","HYUNDAI","IONIQ","20180126","20180126","WIT","35545","hatchback"
"Personenauto","RN159F","HYUNDAI","IONIQ","20180105","20180105","WIT","35845","hatchback"
"Personenauto","RN168F","HYUNDAI","IONIQ","20180119","20180119","WIT","35845","hatchback"
"Personenauto","RN244F","HYUNDAI","IONIQ","20180522","20180522","WIT","35845","hatchback"
"Personenauto","RN764R","HYUNDAI","IONIQ","20180117","20180117","WIT","32345","hatchback"
"Personenauto","RN774R","HYUNDAI","IONIQ","20180810","20180810","GRIJS","36690","hatchback"
