"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71UX56","OPEL","KADETT GTE","19781017","19781017","GEEL",,"Niet geregistreerd"
"Personenauto","73MJ47","OPEL","KADETT GTE","19761117","19761117","ZWART",,"Niet geregistreerd"
"Personenauto","74XP17","OPEL","KADETT GTE","19770630","19781006","ROOD",,"Niet geregistreerd"
"Personenauto","76VM12","OPEL","KADETT GTE","19781027","19781027","GEEL",,"Niet geregistreerd"
"Personenauto","83XS33","OPEL","KADETT GTE","19770705","19770705","GEEL",,"Niet geregistreerd"
"Personenauto","84MA24","OPEL","KADETT GTE","19761029","19761029","GEEL",,"Niet geregistreerd"
"Personenauto","84MR06","OPEL","KADETT GTE","19760930","19760930","GEEL",,"Niet geregistreerd"
"Personenauto","85MK93","OPEL","KADETT GTE","19761006","19761006","GEEL",,"Niet geregistreerd"
"Personenauto","87JU57","OPEL","KADETT GTE","19760511","19760511","GEEL",,"Niet geregistreerd"
"Personenauto","93JL23","OPEL","KADETT GTE","19760611","19760611","GEEL",,"Niet geregistreerd"
"Personenauto","93MV43","OPEL","KADETT GTE","19760824","19760824","GEEL",,"Niet geregistreerd"
"Personenauto","96PR49","OPEL","KADETT GTE","19770309","19770309","GEEL",,"Niet geregistreerd"
"Personenauto","99MA35","OPEL","KADETT GTE","19760729","19760729","GEEL",,"Niet geregistreerd"
"Personenauto","99SJ17","OPEL","KADETT GTE","19770715","19770715","ZWART",,"Niet geregistreerd"
"Personenauto","DD43RG","OPEL","KADETT GTE","19790119","19790119","GEEL",,"Niet geregistreerd"
"Personenauto","DP95NJ","OPEL","KADETT GTE","19760630","19790306","ZWART",,"Niet geregistreerd"
"Personenauto","DR61YN","OPEL","KADETT GTE","19790327","19790327","GEEL",,"Niet geregistreerd"
"Personenauto","DV12VH","OPEL","KADETT GTE","19770630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DZ58PG","OPEL","KADETT GTE","19760630","19790830","GEEL",,"Niet geregistreerd"
"Personenauto","FB27JP","OPEL","KADETT GTE","19790707","19790707","GEEL",,"Niet geregistreerd"
"Personenauto","FF86JP","OPEL","KADETT GTE","19770630","19790820","ORANJE",,"Niet geregistreerd"
"Personenauto","FG65KP","OPEL","KADETT GTE","19770630","19790828","GEEL",,"Niet geregistreerd"
"Personenauto","FJ93VZ","OPEL","KADETT GTE","19770630","19791105","GEEL",,"Niet geregistreerd"
"Personenauto","HT51LN","OPEL","KADETT GTE","19770630","19820508","GEEL",,"Niet geregistreerd"
"Personenauto","KF55BX","OPEL","KADETT GTE","19790630","19830906","WIT",,"Niet geregistreerd"
"Personenauto","KH19LP","OPEL","KADETT GTE","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KK11FT","OPEL","KADETT GTE","19780630","19831207","WIT",,"Niet geregistreerd"
"Personenauto","KZ73SL","OPEL","KADETT GTE","19750630","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","LBGT11","OPEL","KADETT GTE","19770126","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","LD13BF","OPEL","KADETT GTE","19780630","19840522","WIT",,"Niet geregistreerd"
"Personenauto","NG90DG","OPEL","KADETT GTE","19760630","19850509","GEEL",,"Niet geregistreerd"
"Personenauto","PF85VG","OPEL","KADETT GTE","19770630","19860228","GEEL",,"Niet geregistreerd"
"Personenauto","PY98BF","OPEL","KADETT GTE","19750630","19780711","GRIJS",,"Niet geregistreerd"
"Personenauto","RK93NK","OPEL","KADETT GTE","19760630","19800704","WIT",,"Niet geregistreerd"
