"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0137","Personenauto","CHRYSLER","NEW YORKER",,"20030310",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1967",,"2067",,,"19630228","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 080 cm a. achteras","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2003-03-10T00:00:00.000","1963-02-28T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3585","Personenauto","CHRYSLER","NEW YORKER",,"20200417",,"Niet geregistreerd",,"CREME","Niet geregistreerd","8",,"2178",,"2278",,,"19670630","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2020-04-17T00:00:00.000","1967-06-30T00:00:00.000","2000-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4654","Personenauto","CHRYSLER","NEW YORKER",,"20140319",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1979",,"2079",,,"19640228","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde 065 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-03-19T00:00:00.000","1964-02-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7676","Personenauto","CHRYSLER","NEW YORKER",,"20210120",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2092",,"2192",,,"19560228","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2021-01-20T00:00:00.000","1956-02-28T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2045","Personenauto","CHRYSLER","NEW YORKER",,"19880804",,"Niet geregistreerd",,"ROOD","WIT","8",,"1930",,"2030",,,"19590630","19880804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-08-04T00:00:00.000","1959-06-30T00:00:00.000","1988-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3564","Personenauto","CHRYSLER","NEW YORKER",,"20181123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19890615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. deurstyl",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-11-23T00:00:00.000","1955-06-30T00:00:00.000","1989-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3857","Personenauto","CHRYSLER","NEW YORKER",,"20071119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1940",,"2040",,,"19500630","19890628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-11-19T00:00:00.000","1950-06-30T00:00:00.000","1989-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7338","Personenauto","CHRYSLER","NEW YORKER",,"20171028",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2040",,"2140",,,"19630630","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-28T00:00:00.000","1963-06-30T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7484","Personenauto","CHRYSLER","NEW YORKER",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1960",,"2060",,,"19610630","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1961-06-30T00:00:00.000","1997-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1020","Personenauto","CHRYSLER","NEW YORKER DE LUXE ST REGIS",,"20070705",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19920413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-07-05T00:00:00.000","1955-06-30T00:00:00.000","1992-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3180","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20211104",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1980",,"2080",,,"19550630","19921201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-11-04T00:00:00.000","1955-06-30T00:00:00.000","1992-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3821","Personenauto","CHRYSLER","NEW YORKER",,"20100503",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2156",,"2256",,,"19570630","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-05-03T00:00:00.000","1957-06-30T00:00:00.000","1993-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5208","Personenauto","CHRYSLER","NEW YORKER",,"20230215",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2146",,"2246",,,"19610630","19930623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-02-15T00:00:00.000","1961-06-30T00:00:00.000","1993-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5232","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20220411",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19530630","19930629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-11T00:00:00.000","1953-06-30T00:00:00.000","1993-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6490","Personenauto","CHRYSLER","NEW YORKER",,"20000725",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1820",,"1920",,,"19540228","19931012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurdorpel",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-07-25T00:00:00.000","1954-02-28T00:00:00.000","1993-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1825","Personenauto","CHRYSLER","NEW YORKER",,"19941222",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2156",,"2256",,,"19590630","19941219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1994-12-22T00:00:00.000","1959-06-30T00:00:00.000","1994-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4453","Personenauto","CHRYSLER","NEW YORKER",,"20100212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2160",,"2260",,,"19620228","19950706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm a. l. achteras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2010-02-12T00:00:00.000","1962-02-28T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6055","Personenauto","CHRYSLER","300 NEW YORKER",,"20111020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2056",,"2156",,,"19700228","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2011-10-20T00:00:00.000","1970-02-28T00:00:00.000","1995-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
