"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18RXZ9","SMART","FORTWO COUPE MHD","20110819","20110819","ZWART","11635","coupe"
"Personenauto","19HNF5","SMART","FORTWO COUPE MHD","20090108","20090108","GRIJS","12580","coupe"
"Personenauto","1XRL40","SMART","FORTWO COUPE MHD","20141011","20141011","ROOD","11755","coupe"
"Personenauto","20PPS3","SMART","FORTWO COUPE MHD","20110305","20110305","ZWART","11815","coupe"
"Personenauto","21HNT1","SMART","FORTWO COUPE MHD","20090123","20090123","ZWART","13170","coupe"
"Personenauto","22GJK9","SMART","FORTWO COUPE MHD","20080707","20080707","ZWART","12919","coupe"
"Personenauto","23JJK3","SMART","FORTWO COUPE MHD","20090616","20090616","ZWART","9105","coupe"
"Personenauto","24XHR3","SMART","FORTWO COUPE MHD","20110518","20120904","GRIJS","13609","coupe"
"Personenauto","25KRN3","SMART","FORTWO COUPE MHD","20100120","20100120","ZWART","11470","coupe"
"Personenauto","26NRJ2","SMART","FORTWO COUPE MHD","20101029","20101029","ZWART","8450","coupe"
"Personenauto","28RBB8","SMART","FORTWO COUPE MHD","20110421","20110421","ZWART","11946","coupe"
"Personenauto","28SGZ4","SMART","FORTWO COUPE MHD","20111004","20111004","ZWART","11275","coupe"
"Personenauto","29HTL7","SMART","FORTWO COUPE MHD","20090311","20090311","ZWART","10379","coupe"
"Personenauto","2SPZ36","SMART","FORTWO COUPE MHD","20121107","20140401","GRIJS","14383","coupe"
"Personenauto","2TJT08","SMART","FORTWO COUPE MHD","20140228","20140228","ZWART","11755","coupe"
"Personenauto","30HNF4","SMART","FORTWO COUPE MHD","20090109","20090109","ZWART","11992","coupe"
"Personenauto","31SBG9","SMART","FORTWO COUPE MHD","20110831","20110831","ZWART","11275","coupe"
"Personenauto","35LJK7","SMART","FORTWO COUPE MHD","20090617","20100429","GRIJS",,"coupe"
"Personenauto","37HXN3","SMART","FORTWO COUPE MHD","20090326","20090326","ZWART","10100","coupe"
"Personenauto","39HRB6","SMART","FORTWO COUPE MHD","20090129","20090129","GRIJS","13286","coupe"
"Personenauto","3KGB94","SMART","FORTWO COUPE MHD","20130405","20130405","GRIJS","17118","coupe"
"Personenauto","3SJP35","SMART","FORTWO COUPE MHD","20131011","20131011","ZWART","14126","coupe"
"Personenauto","40XZH3","SMART","FORTWO COUPE MHD","20121017","20121017","ZWART","11306","coupe"
"Personenauto","41JXX7","SMART","FORTWO COUPE MHD","20090929","20090929","ZWART","9105","coupe"
"Personenauto","41NFX3","SMART","FORTWO COUPE MHD","20100827","20100827","ZWART","14951","coupe"
"Personenauto","47KXK6","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS",,"coupe"
"Personenauto","4KVJ00","SMART","FORTWO COUPE MHD","20130808","20130808","ZWART","11056","coupe"
"Personenauto","4SKP30","SMART","FORTWO COUPE MHD","20131028","20131028","ZWART","11056","coupe"
"Personenauto","50GTS4","SMART","FORTWO COUPE MHD","20081006","20081006","ZWART","13748","coupe"
"Personenauto","51JXK6","SMART","FORTWO COUPE MHD","20090922","20090922","GRIJS","13867","coupe"
"Personenauto","51PLJ9","SMART","FORTWO COUPE MHD","20110218","20110218","ZWART","11275","coupe"
"Personenauto","51ZRLV","SMART","FORTWO COUPE MHD","20080513","20080513","ZWART","11321","coupe"
"Personenauto","53HXZ6","SMART","FORTWO COUPE MHD","20090326","20090326","ZWART","9105","coupe"
"Personenauto","53ZHT6","SMART","FORTWO COUPE MHD","20121122","20121122","WIT","10602","coupe"
"Personenauto","53ZRDG","SMART","FORTWO COUPE MHD","20080509","20080509","ZWART","13899","coupe"
"Personenauto","54XKS1","SMART","FORTWO COUPE MHD","20120628","20120628","GRIJS","15565","coupe"
"Personenauto","55RTN4","SMART","FORTWO COUPE MHD","20110725","20110725","GRIJS","14175","coupe"
"Personenauto","55TVT4","SMART","FORTWO COUPE MHD","20120423","20120423","ZWART","12024","coupe"
"Personenauto","57JNP9","SMART","FORTWO COUPE MHD","20090713","20090713","ZWART","13541","coupe"
"Personenauto","57LHT2","SMART","FORTWO COUPE MHD","20100426","20100426","ZWART","10100","coupe"
"Personenauto","57NDB8","SMART","FORTWO COUPE MHD","20091119","20100910","GRIJS",,"coupe"
"Personenauto","5THP08","SMART","FORTWO COUPE MHD","20140214","20140214","ZWART","12837","coupe"
"Personenauto","61TXF1","SMART","FORTWO COUPE MHD","20120425","20120425","WIT","11325","coupe"
"Personenauto","62HNF5","SMART","FORTWO COUPE MHD","20090113","20090113","ZWART","10381","coupe"
"Personenauto","63SJZ4","SMART","FORTWO COUPE MHD","20111001","20111001","ZWART","11275","coupe"
"Personenauto","63XDJ8","SMART","FORTWO COUPE MHD","20120525","20120525","ZWART","11945","coupe"
"Personenauto","67GHK4","SMART","FORTWO COUPE MHD","20080628","20080628","ZWART","13681","coupe"
"Personenauto","68HBR9","SMART","FORTWO COUPE MHD","20081016","20081016","ZWART","11703","coupe"
"Personenauto","69SGV8","SMART","FORTWO COUPE MHD","20110930","20110930","ZWART","11835","coupe"
"Personenauto","6SKG31","SMART","FORTWO COUPE MHD","20131028","20131028","ZWART","11250","coupe"
"Personenauto","70GNL2","SMART","FORTWO COUPE MHD","20080807","20080807","GRIJS","14349","coupe"
"Personenauto","70XFL2","SMART","FORTWO COUPE MHD","20120607","20120607","ZWART","9587","coupe"
"Personenauto","74KHR7","SMART","FORTWO COUPE MHD","20091126","20091126","ZWART","8565","coupe"
"Personenauto","74XJN3","SMART","FORTWO COUPE MHD","20120621","20120621","ZWART","10258","coupe"
"Personenauto","74ZNRS","SMART","FORTWO COUPE MHD","20080415","20080415","GRIJS","14945","coupe"
"Personenauto","75ZHZZ","SMART","FORTWO COUPE MHD","20080228","20080228","ZWART","11734","coupe"
"Personenauto","78KBF4","SMART","FORTWO COUPE MHD","20091009","20091009","GRIJS","11440","coupe"
"Personenauto","79KPZ2","SMART","FORTWO COUPE MHD","20100114","20100114","ZWART","10532","coupe"
"Personenauto","79NLB5","SMART","FORTWO COUPE MHD","20101002","20101002","ZWART","11378","coupe"
"Personenauto","80RNX4","SMART","FORTWO COUPE MHD","20110629","20110629","ZWART","8570","coupe"
"Personenauto","81ZDDV","SMART","FORTWO COUPE MHD","20071227","20071227","GRIJS","12947","coupe"
"Personenauto","82JTB2","SMART","FORTWO COUPE MHD","20090821","20090821","GRIJS","14949","coupe"
"Personenauto","83PRG8","SMART","FORTWO COUPE MHD","20110318","20110318","ZWART","11164","coupe"
"Personenauto","85KPJ4","SMART","FORTWO COUPE MHD","20100107","20100107","ZWART","9014","coupe"
"Personenauto","86GBG4","SMART","FORTWO COUPE MHD","20080527","20080527","ZWART","11321","coupe"
"Personenauto","86GHP7","SMART","FORTWO COUPE MHD","20080626","20080626","ZWART","12541","coupe"
"Personenauto","86GPR6","SMART","FORTWO COUPE MHD","20080814","20080814","GRIJS","14281","coupe"
"Personenauto","87HDP7","SMART","FORTWO COUPE MHD","20081111","20081111","ZWART","11002","coupe"
"Personenauto","87KJK4","SMART","FORTWO COUPE MHD","20091210","20091210","ZWART","8534","coupe"
"Personenauto","87ZPZP","SMART","FORTWO COUPE MHD","20080513","20080513","ZWART","15387","coupe"
"Personenauto","88JGX6","SMART","FORTWO COUPE MHD","20090523","20090523","ZWART","9105","coupe"
"Personenauto","89PNP6","SMART","FORTWO COUPE MHD","20091130","20110226","GRIJS",,"coupe"
"Personenauto","89RNR5","SMART","FORTWO COUPE MHD","20110630","20110630","ZWART","11275","coupe"
"Personenauto","8SRJ08","SMART","FORTWO COUPE MHD","20131126","20131126","BLAUW","12322","coupe"
"Personenauto","91NFB7","SMART","FORTWO COUPE MHD","20100820","20100820","ZWART","10981","coupe"
"Personenauto","91ZHRL","SMART","FORTWO COUPE MHD","20080212","20080212","ZWART","13721","coupe"
"Personenauto","92GXD5","SMART","FORTWO COUPE MHD","20080930","20080930","ZWART","12541","coupe"
"Personenauto","93SGS5","SMART","FORTWO COUPE MHD","20110929","20110929","ZWART","8990","coupe"
"Personenauto","93TGV2","SMART","FORTWO COUPE MHD","20120126","20120126","ZWART","13836","coupe"
"Personenauto","95TJH4","SMART","FORTWO COUPE MHD","20120210","20120210","ZWART","10911","coupe"
"Personenauto","98HBT6","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","98NSL2","SMART","FORTWO COUPE MHD","20101110","20101110","GRIJS","15855","coupe"
"Personenauto","99GVV2","SMART","FORTWO COUPE MHD","20080930","20080930","GRIJS","15444","coupe"
"Personenauto","99RVR3","SMART","FORTWO COUPE MHD","20110805","20110805","ZWART","11275","coupe"
"Personenauto","99ZLTV","SMART","FORTWO COUPE MHD","20080407","20080407","ZWART","13708","coupe"
"Personenauto","G141LD","SMART","FORTWO COUPE MHD","20090127","20191017","ZWART",,"coupe"
"Personenauto","JD184B","SMART","FORTWO COUPE MHD","20080718","20160208","GRIJS",,"coupe"
"Personenauto","JN334H","SMART","FORTWO COUPE MHD","20120402","20160428","GRIJS","10541","coupe"
"Personenauto","P320BZ","SMART","FORTWO COUPE MHD","20131230","20220202","ZWART","12475","coupe"
"Personenauto","TZ172G","SMART","FORTWO COUPE MHD","20110718","20181116","GRIJS","10180","coupe"
"Personenauto","X064TS","SMART","FORTWO COUPE MHD","20101220","20240126","GRIJS","8450","coupe"
"Personenauto","ZB605H","SMART","FORTWO COUPE MHD","20091209","20190416","ZWART",,"coupe"
"Personenauto","33NJG5","SMART","FORTWO COUPE MHD","20100927","20100927","GRIJS","13754","coupe"
