"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","76BTP6","IVECO","EUROCARGO","20120130","20221201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VRX72","IVECO","40C14D EURO V HD EEV","20111026","20111026","N.v.t.","61267","open laadvloer"
"Bedrijfsauto","81BGG5","IVECO","50C14 EURO V HD EEV","20110708","20110708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BHL2","IVECO","AD260SY/PS","20160718","20160718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BKP7","IVECO","70C21","20180309","20180309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BVH6","IVECO","AS260SY/PS","20170103","20230509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXGZ95","IVECO","ML75E18","20091210","20091210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V057ZD","IVECO","35C14","20190417","20190417","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V112ZJ","IVECO","35C14","20190501","20190501","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V113ZJ","IVECO","35C14","20190501","20190501","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V253JD","IVECO","35C16","20170911","20170911","N.v.t.","69680","open laadvloer"
"Bedrijfsauto","V260BN","IVECO","35S13","20150102","20161128","N.v.t.","48517","open laadvloer"
"Bedrijfsauto","V287SK","IVECO","35C16","20180926","20180926","N.v.t.","70521","open laadvloer"
"Bedrijfsauto","V318FT","IVECO","35C14","20170616","20170616","N.v.t.","70712","open laadvloer"
"Bedrijfsauto","V32DSF","IVECO","50C18","20170203","20170203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V399ZJ","IVECO","35C14","20190501","20190501","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V402SH","IVECO","35C14","20180919","20180919","N.v.t.","67176","open laadvloer"
"Bedrijfsauto","V441JP","IVECO","35C14","20171013","20171013","N.v.t.","62332","open laadvloer"
"Bedrijfsauto","V470KJ","IVECO","IVECO DAILY","20091016","20171201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V517GD","IVECO","35C18","20170612","20170612","N.v.t.","82630","open laadvloer"
"Bedrijfsauto","V519NK","IVECO","35C18","20180308","20180330","N.v.t.","65681","open laadvloer"
"Bedrijfsauto","V528ZX","IVECO","35C14","20190605","20190605","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V592BD","IVECO","50C18","20161028","20161028","N.v.t.","82757","open laadvloer"
"Bedrijfsauto","V613NH","IVECO","40C15","20180330","20180330","N.v.t.","81948","open laadvloer"
"Bedrijfsauto","V624BP","IVECO","35C15","20161124","20161124","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","V690BK","IVECO","35C15","20161110","20161110","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","V703XT","IVECO","35C14","20190403","20190403","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V705XT","IVECO","35C14","20190403","20190403","N.v.t.","64949","open laadvloer"
"Bedrijfsauto","V731GR","IVECO","35S15","20170616","20170616","N.v.t.","69220","open laadvloer"
"Bedrijfsauto","V839ZZ","IVECO","40C15","20190620","20190620","N.v.t.","54231","open laadvloer"
"Bedrijfsauto","V949BL","IVECO","35C17","20120228","20161201","N.v.t.","48802","open laadvloer"
"Bedrijfsauto","V956NN","IVECO","35C15","20180423","20180423","N.v.t.","76235","open laadvloer"
"Bedrijfsauto","V980LN","IVECO","35C14","20180207","20180207","N.v.t.","63490","open laadvloer"
"Bedrijfsauto","VB238V","IVECO","35S14G","20130227","20130227","N.v.t.","31845","open laadvloer"
"Bedrijfsauto","VB270V","IVECO","40C11","20120926","20130227","N.v.t.","46719","open laadvloer"
"Bedrijfsauto","VB403J","IVECO","40C17","20131025","20131025","N.v.t.","52897","open laadvloer"
"Bedrijfsauto","VB657S","IVECO","35C14G","20130219","20130219","N.v.t.","52785","open laadvloer"
"Bedrijfsauto","VB772X","IVECO","35S14G","20130308","20130308","N.v.t.","42700","open laadvloer"
"Bedrijfsauto","VD530B","IVECO","35C14G","20130319","20130319","N.v.t.","55618","open laadvloer"
"Bedrijfsauto","VF144J","IVECO","40C/35","20130830","20130830","N.v.t.","58124","open laadvloer"
"Bedrijfsauto","VF678F","IVECO","40C/35","20130711","20130711","N.v.t.","52358","open laadvloer"
"Bedrijfsauto","VH988D","IVECO","40C/35","20140204","20140204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH988F","IVECO","50C/35","20140211","20140211","N.v.t.","60444","open laadvloer"
"Bedrijfsauto","VJ198T","IVECO","50C17","20140709","20140709","N.v.t.","40464","open laadvloer"
"Bedrijfsauto","VJ399H","IVECO","40C/35","20140523","20140523","N.v.t.","51461","open laadvloer"
"Bedrijfsauto","VJ896F","IVECO","50C","20040413","20040413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK004G","IVECO","35C15","20140828","20140828","N.v.t.","60959","open laadvloer"
"Bedrijfsauto","VK466N","IVECO","35C14N","20141010","20141010","N.v.t.","63745","open laadvloer"
"Bedrijfsauto","VK979J","IVECO","35C11","20140918","20140918","N.v.t.","48724","open laadvloer"
"Bedrijfsauto","VK980J","IVECO","35C11","20140918","20140918","N.v.t.","48724","open laadvloer"
"Bedrijfsauto","VKT07B","IVECO","DAILY","20190218","20210818","N.v.t.","59348","open laadvloer"
"Bedrijfsauto","VN976F","IVECO","35C17","20150302","20150302","N.v.t.","59848","open laadvloer"
"Bedrijfsauto","VP047G","IVECO","35C15","20070625","20150601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP796P","IVECO","40C/35","20150623","20150623","N.v.t.","52238","open laadvloer"
"Bedrijfsauto","VP992J","IVECO","35C13","20150608","20150608","N.v.t.","53714","open laadvloer"
"Bedrijfsauto","VR045H","IVECO","40C17","20150826","20150826","N.v.t.","54889","open laadvloer"
"Bedrijfsauto","VR477R","IVECO","35C15","20150929","20150929","N.v.t.","50660","open laadvloer"
"Bedrijfsauto","VR680N","IVECO","35C13","20150922","20150922","N.v.t.","56128","open laadvloer"
"Bedrijfsauto","VR691N","IVECO","35C15","20150922","20150922","N.v.t.","50660","open laadvloer"
"Bedrijfsauto","VRB42V","IVECO","35C18","20220330","20220823","N.v.t.","77083","open laadvloer"
"Bedrijfsauto","VRX63F","IVECO","35C18","20220429","20220921","N.v.t.","40344","open laadvloer"
"Bedrijfsauto","VRZ30X","IVECO","IVECO DAILY","20120821","20220920","N.v.t.","67841","open laadvloer"
"Bedrijfsauto","VSJ97G","IVECO","35C18","20220428","20221019","N.v.t.","40344","open laadvloer"
"Bedrijfsauto","VT819X","IVECO","35S14N","20160428","20160428","N.v.t.","55722","open laadvloer"
"Bedrijfsauto","VT885D","IVECO","35C13","20160122","20160122","N.v.t.","50906","open laadvloer"
"Bedrijfsauto","VTH03D","IVECO","35C18","20220428","20230112","N.v.t.","40344","open laadvloer"
"Bedrijfsauto","VV631V","IVECO","35S17D","20100409","20160513","N.v.t.","46130","open laadvloer"
"Bedrijfsauto","VV857R","IVECO","35S17","20160520","20160520","N.v.t.","59444","open laadvloer"
"Bedrijfsauto","VV947V","IVECO","40C17","20160512","20160512","N.v.t.","57801","open laadvloer"
"Bedrijfsauto","VX080N","IVECO","35C17","20160622","20160622","N.v.t.","60793","open laadvloer"
"Bedrijfsauto","VX477D","IVECO","40C/35","20160527","20160527","N.v.t.","61523","open laadvloer"
"Bedrijfsauto","VX508K","IVECO","35C15","20160616","20160616","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VX570L","IVECO","40C15","20160621","20160621","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX682T","IVECO","40C17","20160707","20160707","N.v.t.","59952","open laadvloer"
"Bedrijfsauto","VX996H","IVECO","35S13","20160610","20160610","N.v.t.","54786","open laadvloer"
"Bedrijfsauto","VZ220F","IVECO","40C18","20160802","20160802","N.v.t.","86883","open laadvloer"
"Bedrijfsauto","VZ625R","IVECO","35C15","20160922","20160922","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","VZ627R","IVECO","35C15","20160922","20160922","N.v.t.","52326","open laadvloer"
"Bedrijfsauto","11BSB9","IVECO","40C18","20211102","20211102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BXX3","IVECO","160E","20161109","20240617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V032JF","IVECO","35S12","20171013","20171013","N.v.t.","65546","open laadvloer"
"Bedrijfsauto","BXLJ19","IVECO","AS260S42Y/PS","20100318","20100318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V266BN","IVECO","35S13","20150102","20161128","N.v.t.","48517","open laadvloer"
"Bedrijfsauto","V601NB","IVECO","35C14","20180302","20180302","N.v.t.","64998","open laadvloer"
"Bedrijfsauto","VB351H","IVECO","40C/35","20130103","20130103","N.v.t.","53739","open laadvloer"
"Bedrijfsauto","VN498R","IVECO","35C15","20150408","20150408","N.v.t.","51343","open laadvloer"
