"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YB46","DAIMLER","SOVEREIGN 4.2 L","19750630","19891030","GROEN",,"Niet geregistreerd"
"Personenauto","11YB88","DAIMLER","DOUBLE SIX","19760901","20051115","BRUIN",,"sedan"
"Personenauto","11ZJ15","DAIMLER","SOVEREIGN 2.8","19730630","19750603","GROEN",,"Niet geregistreerd"
"Personenauto","12PNBB","DAIMLER","SOVEREIGN 4.2 L","19790517","20040830","GRIJS",,"sedan"
"Personenauto","12SBP4","DAIMLER","DOUBLE SIX 5.3","19830101","20110919","BLAUW",,"sedan"
"Personenauto","12VE29","DAIMLER","SOVEREIGN 4.2 L","19780413","19780413","BRUIN",,"sedan"
"Personenauto","13DF51","DAIMLER","DOUBLE SIX","19740607","19740607","GRIJS",,"Niet geregistreerd"
"Personenauto","13GFJV","DAIMLER","DAIMLER SUPER V8","20001006","20001006","ZWART",,"sedan"
"Personenauto","13KRS1","DAIMLER","DAIMLER 4.0 U9","19901203","20100125","ZWART",,"sedan"
"Personenauto","13UP80","DAIMLER","V8/250","19680630","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","13XH94","DAIMLER","SOVEREIGN 4.2 L","19780707","19780707","GRIJS",,"Niet geregistreerd"
"Personenauto","13XJHZ","DAIMLER","DAIMLER","20070608","20070608","BLAUW",,"sedan"
"Personenauto","13YA75","DAIMLER","SOVEREIGN","19750630","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","13YB39","DAIMLER","DOUBLE SIX VAN DEN PLAS","19730613","20050513","ROOD",,"sedan"
"Personenauto","14GHF4","DAIMLER","DAIMLER DOUBLE SIX E2","19930224","20080618","BLAUW",,"sedan"
"Personenauto","14MD44","DAIMLER","SOVEREIGN 4.2 L","19760507","19760507","WIT",,"sedan"
"Personenauto","15FJNG","DAIMLER","DAIMLER SUPER V8","20000331","20000331","GROEN",,"sedan"
"Personenauto","15GSBZ","DAIMLER","DAIMLER SUPER V8","20010301","20010301","BEIGE",,"sedan"
"Personenauto","1693XH","DAIMLER","SOVEREIGN 4.2","19730307","19730307","GRIJS",,"Niet geregistreerd"
"Personenauto","16LGR1","DAIMLER","DOUBLE SIX","19930602","20100409","ROOD",,"sedan"
"Personenauto","16YB02","DAIMLER","SOVEREIGN 4.2","19730228","19980903","GROEN",,"Niet geregistreerd"
"Personenauto","16YE87","DAIMLER","LTD SOVEREIGN 4.2","19770101",,"ZWART",,"coupe"
"Personenauto","17DJZP","DAIMLER","DAIMLER EIGHT","19990914","19990914","GROEN",,"sedan"
"Personenauto","17DPRF","DAIMLER","DAIMLER EIGHT","19991020","19991020","ZWART",,"sedan"
"Personenauto","17DVGL","DAIMLER","DAIMLER SUPER V8","20000113","20000113","BLAUW",,"sedan"
"Personenauto","17GZSH","DAIMLER","DAIMLER SUPER V8","20010504","20010504","BLAUW",,"sedan"
"Personenauto","17YA62","DAIMLER","DOUBLE SIX","19740630","20010413","ROOD",,"Niet geregistreerd"
"Personenauto","17YD92","DAIMLER","DOUBLE SIX","19750204","20160118","ROOD",,"sedan"
"Personenauto","19FGSR","DAIMLER","DAIMLER EIGHT","20000318","20000318","GROEN",,"sedan"
"Personenauto","19FX87","DAIMLER","SP 250","19610630","19750527","BLAUW",,"Niet geregistreerd"
"Personenauto","19GPBG","DAIMLER","DAIMLER SUPER V8","20010129","20010129","BLAUW",,"sedan"
"Personenauto","19PJB1","DAIMLER","DAIMLER DOUBLE SIX","19950406","20110125","GROEN",,"sedan"
"Personenauto","19PX72","DAIMLER","LIMOUSINE","19670630","19770318","ZWART",,"Niet geregistreerd"
"Personenauto","19TR70","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","GROEN",,"sedan"
"Personenauto","19ZGGH","DAIMLER","DAIMLER","20051230","20080116","GRIJS",,"sedan"
"Personenauto","1SJD32","DAIMLER","DAIMLER DOUBLE SIX","19950213","20140204","GROEN",,"sedan"
"Personenauto","1TTN80","DAIMLER","DOUBLE SIX","19870518","20140717","BLAUW",,"sedan"
"Personenauto","20GM52","DAIMLER","2,5 L V 8(SALOON)","19670630","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","20GNKS","DAIMLER","DAIMLER SUPER V8","20010112","20010112","BLAUW",,"sedan"
"Personenauto","20HFGK","DAIMLER","DAIMLER V8","20010608","20010608","GROEN",,"sedan"
"Personenauto","20NNXG","DAIMLER","DAIMLER","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","20NVV9","DAIMLER","DAIMLER SIX LWB","19951031","20101126","GROEN",,"sedan"
"Personenauto","20ZP47","DAIMLER","2.5 L V 8","19660804","19660804","GRIJS",,"Niet geregistreerd"
"Personenauto","21HKXL","DAIMLER","DOUBLE SIX","19861126","20010827","ZWART",,"sedan"
"Personenauto","21TR29","DAIMLER","SOVEREIGN 4,2 L","19771115","19771115","BRUIN",,"sedan"
"Personenauto","21VJ90","DAIMLER","250","19680630","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","21XBFN","DAIMLER","DAIMLER","20070323","20070323","ROOD",,"sedan"
"Personenauto","21YB24","DAIMLER","DOUBLE SIX","19761104","20051219","GEEL",,"sedan"
"Personenauto","21YB93","DAIMLER","4.2 VANDEN PLAS AUTO","19770104","20060113","BRUIN",,"sedan"
"Personenauto","22MF88","DAIMLER","DB 18 CONCORT","19520630","19760514","ZWART",,"Niet geregistreerd"
"Personenauto","22RTVR","DAIMLER","DOUBLE SIX VAN DEN PLAS","19780911","20050901","GROEN",,"sedan"
"Personenauto","23DSJL","DAIMLER","DAIMLER EIGHT","19991123","19991123","BLAUW",,"sedan"
"Personenauto","23FRXR","DAIMLER","DAIMLER SUPER V8","20000608","20000608","GRIJS",,"sedan"
"Personenauto","23GXBH","DAIMLER","DOUBLE SIX U9","19910724","20010929","ROOD",,"sedan"
"Personenauto","23TPHR","DAIMLER","DAIMLER","20051205","20061208","BLAUW",,"sedan"
"Personenauto","23YB03","DAIMLER","SOVEREIGN 4.2 L","19770201","20060215","BLAUW",,"sedan"
"Personenauto","24TPFF","DAIMLER","DOUBLE SIX VANDEN PLAS","19810401","20061201","BRUIN",,"sedan"
"Personenauto","24XJJV","DAIMLER","DOUBLE SIX VANDEN PLAS","19780601","20070727","BLAUW",,"sedan"
"Personenauto","24YB24","DAIMLER","SOVEREIGN 4.2","19770501","20060320","GEEL",,"sedan"
"Personenauto","25HXNK","DAIMLER","DAIMLER V8","20020107","20020107","ZWART",,"sedan"
"Personenauto","25JLGN","DAIMLER","DOUBLE SIX U9","19870302","20020729","ROOD",,"sedan"
"Personenauto","25PK45","DAIMLER","SALOON 250 AUTOMAAT","19770127","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","25STNP","DAIMLER","DAIMLER","20060428","20060428","BLAUW",,"sedan"
"Personenauto","25TLHL","DAIMLER","DAIMLER SUPER V8","19990518","20061025","GROEN",,"sedan"
"Personenauto","25TPHR","DAIMLER","DAIMLER","20051205","20061208","BLAUW",,"sedan"
"Personenauto","25TTP4","DAIMLER","DAIMLER SUPER V8","20000407","20120504","GROEN",,"sedan"
"Personenauto","26DVPD","DAIMLER","DAIMLER SUPER V8","20000105","20000105","BLAUW",,"sedan"
"Personenauto","26NA55","DAIMLER","SOVEREIGN 4.2 L","19760903","19760903","BLAUW",,"Niet geregistreerd"
"Personenauto","26XFFF","DAIMLER","DOUBLE SIX","19800605","20070620","BLAUW",,"sedan"
"Personenauto","27DGGP","DAIMLER","DAIMLER SUPER V8","19990728","19990728","GROEN",,"sedan"
"Personenauto","27GBJH","DAIMLER","DAIMLER EIGHT","20000911","20000911","BLAUW",,"sedan"
"Personenauto","27GX68","DAIMLER","SOUVEREIGN DE LUXE       4.2 LTR","19700630","19770328","ZWART",,"Niet geregistreerd"
"Personenauto","27LVKH","DAIMLER","DAIMLER SUPER V8","19990219","20030526","GROEN",,"sedan"
"Personenauto","27STGR","DAIMLER","DAIMLER","20060427","20060427","ROOD",,"sedan"
"Personenauto","27ZXS7","DAIMLER","DAIMLER SIX","19960607","20130411","BLAUW",,"sedan"
"Personenauto","28KGR8","DAIMLER","DAIMLER SIX LWB","19951103","20091106","BLAUW",,"sedan"
"Personenauto","28KVD7","DAIMLER","DOUBLE SIX","19851101","20100211","GRIJS",,"sedan"
"Personenauto","28NDV6","DAIMLER","DOUBLE SIX","19880427","20100820","BLAUW",,"sedan"
"Personenauto","28RV19","DAIMLER","250 V 8 AUTOMAAT","19690630","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","28ZSK4","DAIMLER","XJ40","19930604","20130125","BRUIN",,"sedan"
"Personenauto","29FVHZ","DAIMLER","DAIMLER SUPER V8","20000713","20000713","BLAUW",,"sedan"
"Personenauto","29SVS6","DAIMLER","D SIX","19900329","20140418","GRIJS",,"sedan"
"Personenauto","29ZU68","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","30DTHF","DAIMLER","DOUBLE SIX","19880212","19991206","GROEN",,"sedan"
"Personenauto","30FVHZ","DAIMLER","DAIMLER SUPER V8","20000714","20000714","BLAUW",,"sedan"
"Personenauto","31HFJT","DAIMLER","DOUBLE SIX","19850901","20010615","BLAUW",,"sedan"
"Personenauto","31LDL8","DAIMLER","SOVEREIGN  4.2 SERIES III AUTOMATIC","19860115","20100324","GRIJS",,"sedan"
"Personenauto","32FVSH","DAIMLER","DAIMLER SIX LWB","19970228","20000731","GROEN",,"sedan"
"Personenauto","32SG15","DAIMLER","SOVEREIGN 4.2 L","19770726","19770726","BRUIN",,"Niet geregistreerd"
"Personenauto","32SHGT","DAIMLER","DAIMLER","20060123","20060123","ZWART",,"sedan"
"Personenauto","32XG30","DAIMLER","V8 250","19670630","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","32YB42","DAIMLER","DOUBLE SIX","19730213","20061102","WIT",,"stationwagen"
"Personenauto","33GLDX","DAIMLER","DAIMLER SUPER V8","20010108","20010108","GROEN",,"sedan"
"Personenauto","33NFZ8","DAIMLER","DS 420","19830310","20100825","ZWART",,"lijkwagen"
"Personenauto","33NKVK","DAIMLER","DAIMLER SUPER V8","20020114","20031104","GROEN",,"sedan"
"Personenauto","33SHGT","DAIMLER","DAIMLER","20060105","20060105","BLAUW",,"sedan"
"Personenauto","33UM62","DAIMLER","SOVEREIGN 4.2 L","19780216","19780216","BRUIN",,"Niet geregistreerd"
"Personenauto","33YA52","DAIMLER","SOVEREIGN 4.2","19730228","20000421","WIT",,"Niet geregistreerd"
"Personenauto","3400XX","DAIMLER","DOUBLE SIX","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","34DDZR","DAIMLER","DAIMLER EIGHT","19990708","19990708","BLAUW",,"sedan"
"Personenauto","34FHZN","DAIMLER","DAIMLER SUPER V8","19980106","20000407","BLAUW",,"sedan"
"Personenauto","34GJ18","DAIMLER","SOVEREIGN 4.2 L","19750710","19750710","BLAUW",,"Niet geregistreerd"
"Personenauto","34HGSB","DAIMLER","DAIMLER V8","20010629","20010629","GROEN",,"sedan"
"Personenauto","34HP04","DAIMLER","SPECIAL SPORTS COUPE","19510630","19751203","ROOD",,"Niet geregistreerd"
"Personenauto","34MT44","DAIMLER","DOUBLE SIX V D PLAS","19760714","19760714","BRUIN",,"Niet geregistreerd"
"Personenauto","35FZNX","DAIMLER","DAIMLER V8","20000825","20000825","GROEN",,"sedan"
"Personenauto","35HGSB","DAIMLER","DAIMLER V8","20010629","20010629","ZWART",,"sedan"
"Personenauto","35JGRP","DAIMLER","DOUBLE SIX VANDEN PLAS","19790103","20020322","BRUIN",,"Niet geregistreerd"
"Personenauto","35YB42","DAIMLER","SJ6 4.3 COUPE SERIES 2 AUTOMAAT","19770506","20070220","GROEN",,"coupe"
"Personenauto","36FGXP","DAIMLER","DAIMLER EIGHT","20000317","20000317","GROEN",,"sedan"
"Personenauto","36GPKX","DAIMLER","DAIMLER V8","20010202","20010202","ZWART",,"sedan"
"Personenauto","36JJ85","DAIMLER","SOVEREIGN 4.2 L","19760225","19760225","BRUIN",,"Niet geregistreerd"
"Personenauto","36XLGT","DAIMLER","DAIMLER EIGHT","19980708","20070629","BLAUW",,"sedan"
"Personenauto","36YA84","DAIMLER","DOUBLE SIX","19730417","20010911","ROOD",,"sedan"
"Personenauto","36YD85","DAIMLER","DOUBLE SIX","19750303","20010215","GROEN",,"sedan"
"Personenauto","36ZHGV","DAIMLER","DOUBLE SIX VANDEN PLAS","19830201","20080208","GROEN",,"sedan"
"Personenauto","36ZLKS","DAIMLER","DOUBLE SIX","19780314","20080317","BRUIN",,"coupe"
"Personenauto","36ZRDV","DAIMLER","DAIMLER","20070628","20080509","GROEN",,"sedan"
"Personenauto","37FHBP","DAIMLER","DAIMLER V8","20000322","20000322","GROEN",,"sedan"
"Personenauto","37GVDP","DAIMLER","DAIMLER SUPER V8","20010330","20010330","GROEN",,"sedan"
"Personenauto","37RKZF","DAIMLER","DOUBLE SIX K6","19870428","20050531","GRIJS",,"sedan"
"Personenauto","37SBPZ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19791114","20051108","GEEL",,"sedan"
"Personenauto","37SVHJ","DAIMLER","DAIMLER","20060512","20060512","BLAUW",,"sedan"
"Personenauto","37XGBP","DAIMLER","DAIMLER","20070505","20070505","BLAUW",,"sedan"
"Personenauto","38GVDP","DAIMLER","DAIMLER SUPER V8","20010330","20010330","ZWART",,"sedan"
"Personenauto","38HTFL","DAIMLER","DAIMLER DOUBLE SIX E2","19930223","20011115","BLAUW",,"sedan"
"Personenauto","38JLKZ","DAIMLER","DAIMLER V8","20020530","20020530","ZWART",,"sedan"
"Personenauto","38PE87","DAIMLER","SOVEREIGN 4.2 L","19770114","19770114","BLAUW",,"Niet geregistreerd"
"Personenauto","38SPXZ","DAIMLER","DAIMLER SIX LWB","19970428","20060329","GROEN",,"sedan"
"Personenauto","38VP28","DAIMLER","SOVEREIGH 4.2L","19780609","19780609","GRIJS",,"Niet geregistreerd"
"Personenauto","3981AD","DAIMLER","2.5 L V 8","19651111","19651111","BRUIN",,"Niet geregistreerd"
"Personenauto","39FE36","DAIMLER","SOVEREIGN 4.2","19761210","19761210","GRIJS",,"Niet geregistreerd"
"Personenauto","39FVBV","DAIMLER","DAIMLER V8","20000710","20000710","ZWART",,"sedan"
"Personenauto","39JLKZ","DAIMLER","DAIMLER SUPER V8","20020529","20020529","GROEN",,"sedan"
"Personenauto","39NR57","DAIMLER","SOVEREIGN 4.2 L","19761119","19761119","BRUIN",,"Niet geregistreerd"
"Personenauto","39PPTP","DAIMLER","DOUBLE SIX U9","19931209","20040929","GROEN",,"sedan"
"Personenauto","40FVBV","DAIMLER","DAIMLER SUPER V8","20000707","20000707","GROEN",,"sedan"
"Personenauto","40JDLT","DAIMLER","DOUBLE SIX VANDEN PLAS","19811223","20020329","BLAUW",,"sedan"
"Personenauto","40KDK9","DAIMLER","DAIMLER","20091021","20091021","GROEN",,"sedan"
"Personenauto","40STZ4","DAIMLER","DAIMLER SIX","19951109","20111202","BLAUW",,"sedan"
"Personenauto","41GZNH","DAIMLER","DAIMLER SUPER V8","20010503","20010503","BLAUW",,"sedan"
"Personenauto","41KGX7","DAIMLER","SOVEREIGN 4.2","19811001","20091113","ZWART",,"sedan"
"Personenauto","41SVBB","DAIMLER","DAIMLER","20060505","20060505","ROOD",,"sedan"
"Personenauto","41TFK9","DAIMLER","DAIMLER SIX LWB","19950714","20120105","BLAUW",,"sedan"
"Personenauto","41THSR","DAIMLER","DAIMLER EIGHT","19980904","20060914","BLAUW",,"sedan"
"Personenauto","42STXJ","DAIMLER","HEARSE","19970801","20060501","ZWART",,"lijkwagen"
"Personenauto","42TSJN","DAIMLER","DAIMLER SIX","19960523","20070102","GROEN",,"sedan"
"Personenauto","42XHBT","DAIMLER","SOVEREIGN 4.2 L","19820426","20070521","BLAUW",,"sedan"
"Personenauto","42YB10","DAIMLER","SOVEREIGN 4.2","19730503","20070830","BRUIN",,"sedan"
"Personenauto","4307UG","DAIMLER","SOVEREIGN 4.2","19720525","19720525","GROEN",,"Niet geregistreerd"
"Personenauto","43FBNZ","DAIMLER","DAIMLER SUPER V8","20000201","20000201","GROEN",,"sedan"
"Personenauto","43FJJG","DAIMLER","DAIMLER EIGHT","20000331","20000331","GRIJS",,"sedan"
"Personenauto","43FPGT","DAIMLER","DAIMLER SUPER V8","20000608","20000608","BLAUW",,"sedan"
"Personenauto","43HGVK","DAIMLER","SOVEREIGN 4.2 L","19790123","20011009","BRUIN",,"sedan"
"Personenauto","43LDGH","DAIMLER","DAIMLER DOUBLE SIX LWB","19960604","20021105","BEIGE",,"sedan"
"Personenauto","43XM84","DAIMLER","SALOON","19790405","19790405","GROEN",,"Niet geregistreerd"
"Personenauto","43XVDH","DAIMLER","DAIMLER 4.0 U9","19920526","20071003","BEIGE",,"sedan"
"Personenauto","44GXDN","DAIMLER","DOUBLE SIX K6","19890915","20010405","BLAUW",,"sedan"
"Personenauto","44SKGV","DAIMLER","DAIMLER","20060203","20060203","ZWART",,"sedan"
"Personenauto","44VH88","DAIMLER","SOVEREIGN 4.2 L","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","44ZHFV","DAIMLER","DAIMLER","20080305","20080305","ROOD",,"sedan"
"Personenauto","45GFFP","DAIMLER","DAIMLER SUPER V8","20001006","20001006","GROEN",,"sedan"
"Personenauto","45HVP3","DAIMLER","DAIMLER SUPER V8","19980423","20090414","ZWART",,"sedan"
"Personenauto","45LJNT","DAIMLER","DOUBLE SIX","19931008","20030117","GRIJS",,"sedan"
"Personenauto","45TLSL","DAIMLER","JAGUAR XJR","20021203","20061101","BLAUW",,"sedan"
"Personenauto","45YB62","DAIMLER","SOVEREIGN 4.2","19760801","20071231","GEEL",,"sedan"
"Personenauto","46GFFP","DAIMLER","DAIMLER V8","20001005","20001005","ZWART",,"sedan"
"Personenauto","46HGFB","DAIMLER","DAIMLER V8","20010626","20010626","GROEN",,"sedan"
"Personenauto","46HXJG","DAIMLER","DAIMLER SUPER V8","20020104","20020104","GROEN",,"sedan"
"Personenauto","46LKP9","DAIMLER","DAIMLER","20051205","20100514","BLAUW",,"sedan"
"Personenauto","46MP05","DAIMLER","DOUBLE SIX","19760730","19760730","WIT",,"Niet geregistreerd"
"Personenauto","46NE27","DAIMLER","DOUBLE SIX VANDEN PLAS","19760910","19760910","PAARS",,"Niet geregistreerd"
"Personenauto","46NGTN","DAIMLER","DAIMLER EIGHT","20000427","20030916","BLAUW",,"sedan"
"Personenauto","46NHVN","DAIMLER","DOUBLE SIX U9","19891101","20031007","ROOD",,"sedan"
"Personenauto","47GFFP","DAIMLER","DAIMLER SUPER V8","20001005","20001005","BLAUW",,"sedan"
"Personenauto","47GVGF","DAIMLER","DAIMLER SUPER V8","20010330","20010330","GROEN",,"sedan"
"Personenauto","47SNXS","DAIMLER","DAIMLER","20060320","20060320","BLAUW",,"sedan"
"Personenauto","47SPJT","DAIMLER","DAIMLER","20060327","20060327","BLAUW",,"sedan"
"Personenauto","47SU04","DAIMLER","SOVEREIGN 4.2 L","19770824","19770824","BLAUW",,"Niet geregistreerd"
"Personenauto","47ZJB9","DAIMLER","DOUBLE SIX","19781204","20121120","GRIJS",,"sedan"
"Personenauto","48NSVX","DAIMLER","DAIMLER DOUBLE SIX","19950118","20040206","BRUIN",,"sedan"
"Personenauto","48SNXS","DAIMLER","DAIMLER","20060320","20060320","ZWART",,"sedan"
"Personenauto","48UZ47","DAIMLER","SOVEREIGN 4.2 L","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","48XLTS","DAIMLER","DAIMLER SUPER V8","19980212","20070709","GROEN",,"sedan"
"Personenauto","48YA86","DAIMLER","DOUBLE SIX AUTO","19760622","20020111","PAARS",,"coupe"
"Personenauto","49NFFX","DAIMLER","DAIMLER SIX","19950808","20030812","GROEN",,"sedan"
"Personenauto","49ZHFV","DAIMLER","DOUBLE SIX","19861101","20080208","BLAUW",,"sedan"
"Personenauto","4XLZ07","DAIMLER","ML 63 AMG","20080901","20140912","GRIJS","161311","stationwagen"
"Personenauto","50TGLT","DAIMLER","DOUBLE SIX","19860101","20060901","BLAUW",,"sedan"
"Personenauto","50TVDK","DAIMLER","DOUBLE SIX U9","19901026","20070130","BLAUW",,"sedan"
"Personenauto","50VX47","DAIMLER","SOVEREIGN 4.2 L","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","51GKPV","DAIMLER","DOUBLE SIX","19810715","20010116","BRUIN",,"sedan"
"Personenauto","51XJ64","DAIMLER","SOVEREIGN 4.2 L","19780810","19780810","BLAUW",,"Niet geregistreerd"
"Personenauto","51XVK2","DAIMLER","DAIMLER EIGHT","19990125","20120816","BLAUW",,"sedan"
"Personenauto","52FXRJ","DAIMLER","DAIMLER SUPER V8","20000808","20000808","BLAUW",,"sedan"
"Personenauto","52VE03","DAIMLER","V8 250 SALOON","19670630","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","52YB57","DAIMLER","DOUBLE SIX VAN DEN PLAS","19730501","20080813","BRUIN",,"sedan"
"Personenauto","53GTVK","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820512","20010328","ROOD",,"sedan"
"Personenauto","54DTDF","DAIMLER","DAIMLER EIGHT","19980410","19991201","ZWART",,"sedan"
"Personenauto","54FSPL","DAIMLER","DOUBLE SIX U9","19920120","20000616","BLAUW",,"sedan"
"Personenauto","54GDZV","DAIMLER","DAIMLER SUPER V8","20000929","20000929","ZWART",,"sedan"
"Personenauto","54KBH4","DAIMLER","3,6 AUTO","19881220","20091001","GROEN",,"sedan"
"Personenauto","54ZKDL","DAIMLER","DAIMLER","20080305","20080305","GROEN","169239","sedan"
