"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G135LB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191023","20191023","GRIJS","36480","stationwagen"
"Personenauto","G158JN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","GRIJS","39505","stationwagen"
"Personenauto","G167JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191014","20191014","ZWART","38229","sedan"
"Personenauto","G246JX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191015","20191015","ZWART","38229","sedan"
"Personenauto","G276KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","BLAUW","37804","sedan"
"Personenauto","G277KK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191021","20191021","ZWART","43181","stationwagen"
"Personenauto","G333NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191104","20191104","GRIJS","40581","stationwagen"
"Personenauto","G333ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200125","20200125","GRIJS","37630","stationwagen"
"Personenauto","G334NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20191101","20191101","ZWART","35929","sedan"
"Personenauto","G475GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190930","20190930","GROEN","39506","stationwagen"
"Personenauto","G531HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191004","20191004","BLAUW","37155","sedan"
"Personenauto","G543PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191115","20191115","ZWART","38580","stationwagen"
"Personenauto","G600PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20191115","20191115","GRIJS","40809","sedan"
"Personenauto","G630GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191003","20191003","BLAUW","37155","sedan"
"Personenauto","G636BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20190828","ZWART","36050","sedan"
"Personenauto","G664KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191014","20191014","ROOD","42290","sedan"
"Personenauto","G667DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","ZWART","36705","stationwagen"
"Personenauto","G695KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20191016","20191016","GRIJS","36480","stationwagen"
"Personenauto","G701DV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190905","20190905","ZWART","36705","stationwagen"
"Personenauto","G721RX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191128","20191128","BLAUW","43918","stationwagen"
"Personenauto","G750GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190925","20190925","GRIJS","36480","stationwagen"
"Personenauto","G752NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20191030","20191030","BLAUW","42030","stationwagen"
"Personenauto","G753GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190923","20190923","GROEN","39730","stationwagen"
"Personenauto","G893ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","WIT","40605","stationwagen"
"Personenauto","G934XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20191224","20191224","GRIJS","37081","sedan"
"Personenauto","GG550F","FORD-CNG-TECHNIK","C-MAX ENERGI","20150519","20150519","ZWART","35795","MPV"
"Personenauto","GJ137Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150610","20150610","GRIJS","35795","MPV"
"Personenauto","GJ565J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150602","20150602","ZWART","35795","MPV"
"Personenauto","GL307D","FORD-CNG-TECHNIK","C-MAX ENERGI","20150630","20150630","GRIJS","35795","MPV"
"Personenauto","GL315P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150629","20150629","GRIJS","35795","MPV"
"Personenauto","GL588G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150626","20150626","GRIJS","35795","MPV"
"Personenauto","GN739G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150703","20150703","GRIJS","35795","MPV"
"Personenauto","GN806Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150714","20150714","WIT","34995","MPV"
"Personenauto","GP520G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150715","20150715","ZWART","35795","MPV"
"Personenauto","GR683S","FORD-CNG-TECHNIK","C-MAX ENERGI","20150804","20150804","GRIJS","35795","MPV"
"Personenauto","GS037X","FORD-CNG-TECHNIK","C-MAX ENERGI","20150811","20150811","WIT","34995","MPV"
"Personenauto","GS647L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150804","20150804","ZWART","35795","MPV"
"Personenauto","GS755B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150803","20150803","GRIJS","35795","MPV"
"Personenauto","GT341R","FORD-CNG-TECHNIK","C-MAX ENERGI","20141203","20150829","BLAUW","34544","MPV"
"Personenauto","GV791P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150902","20150902","BLAUW","35945","MPV"
"Personenauto","GV940P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","BLAUW","35945","MPV"
"Personenauto","GV998F","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","ZWART","35795","MPV"
"Personenauto","H099NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200320","20200320","GRIJS","48687","stationwagen"
"Personenauto","H267NV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200319","20200319","ZWART","44009","stationwagen"
"Personenauto","H279KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200723","20200723","GRIJS","40239","stationwagen"
"Personenauto","H302KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200227","20200227","GRIJS","41090","stationwagen"
"Personenauto","H366LD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200306","20200306","BLAUW","39565","sedan"
"Personenauto","H497HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20200219","ZWART","41514","stationwagen"
"Personenauto","H604GL","FORD-CNG-TECHNIK","FOCUS","20090922","20200128","GROEN",,"hatchback"
"Personenauto","H620NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200407","20200407","GROEN","40814","stationwagen"
"Personenauto","H646FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200114","20200114","ZWART","41282","sedan"
"Personenauto","H656RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200407","20200407","BLAUW","41814","stationwagen"
"Personenauto","H664KP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200227","20200227","ZWART","42400","stationwagen"
"Personenauto","H813FS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200122","20200122","ROOD","40290","stationwagen"
"Personenauto","H839DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200127","20200127","WIT","38884","sedan"
"Personenauto","H968KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200302","20200302","ZWART","42484","stationwagen"
"Personenauto","HF993X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151028","20151028","ZWART","37795","MPV"
"Personenauto","HG860G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151028","20151028","GRIJS","37795","MPV"
"Personenauto","HH048Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151109","20151109","GRIJS","37795","MPV"
"Personenauto","HH057Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151110","20151110","GRIJS","37795","MPV"
"Personenauto","HH270P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH620H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151105","20151105","ZWART","37795","MPV"
"Personenauto","HH960T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151105","20151105","GRIJS","37795","MPV"
"Personenauto","HL533Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","35795","MPV"
"Personenauto","HL656X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL826P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","WIT","34995","MPV"
"Personenauto","HP307K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151217","20151217","GRIJS","37795","MPV"
"Personenauto","HP762S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151217","20151217","GRIJS","37795","MPV"
"Personenauto","HR107K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151224","20151224","GRIJS","37795","MPV"
"Personenauto","HR215S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HR239S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151223","20151223","BLAUW","37945","MPV"
"Personenauto","HR738Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS096B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS098B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS100B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS115B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HS217B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","ZWART","37795","MPV"
"Personenauto","HS330G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS333G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","ZWART","37795","MPV"
"Personenauto","HS388G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS439G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS446G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","GRIJS","37795","MPV"
"Personenauto","HS473G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","WIT","38195","MPV"
"Personenauto","HS543S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151228","20151228","GRIJS","37795","MPV"
"Personenauto","HS573S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HS607S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151230","20151230","GRIJS","37795","MPV"
"Personenauto","HZ961K","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131112","20160118","ZWART","42091","hatchback"
"Personenauto","J578GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20200731","WIT","43692","stationwagen"
"Personenauto","J604BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","39690","stationwagen"
"Personenauto","J675BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","GRIJS","39690","stationwagen"
"Personenauto","J701BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200828","20200828","GRIJS","39690","stationwagen"
"Personenauto","J838JP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200827","20200827","GRIJS","40259","stationwagen"
"Personenauto","JH550X","FORD-CNG-TECHNIK","MONDEO HYBRID","20160331","20160331","GRIJS","39440","sedan"
"Personenauto","K132ZX","FORD-CNG-TECHNIK","RU8-LPG","20150825","20210406","GRIJS","14846","MPV"
"Personenauto","K224BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20201119","20201119","WIT","41644","stationwagen"
"Personenauto","K460VH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210315","20210315","GRIJS","41827","stationwagen"
"Personenauto","K572TD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210303","20210303","BLAUW","38614","stationwagen"
"Personenauto","KF784S","FORD-CNG-TECHNIK","MONDEO HYBRID","20160826","20160826","GRIJS","50420","sedan"
"Personenauto","KN677G","FORD-CNG-TECHNIK","FOCUS","20100105","20170209","WIT","52999","hatchback"
"Personenauto","KZ223V","FORD-CNG-TECHNIK","FOCUS RS","20170104","20170104","BLAUW","56190","hatchback"
"Personenauto","L404DT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210504","20210504","BLAUW","39725","stationwagen"
"Personenauto","L919DP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210429","20210429","GRIJS","35575","sedan"
"Personenauto","L998BX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210422","20210422","ZWART","38601","sedan"
"Personenauto","N089HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20211015","20211015","BLAUW","37175","sedan"
"Personenauto","N106PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","ZWART","37175","sedan"
"Personenauto","N279ZB","FORD-CNG-TECHNIK","MONDEO HYBRID","20220119","20220119","GRIJS","40341","stationwagen"
"Personenauto","N318LK","FORD-CNG-TECHNIK","MONDEO HYBRID","20211112","20211112","GRIJS","37843","stationwagen"
"Personenauto","N570KH","FORD-CNG-TECHNIK","MONDEO HYBRID","20211103","20211103","BLAUW","43159","stationwagen"
"Personenauto","N615PF","FORD-CNG-TECHNIK","FOCUS RS","20160601","20211213","GRIJS","52060","hatchback"
"Personenauto","P583DJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220212","20220212","ZWART","41517","stationwagen"
"Personenauto","P623JN","FORD-CNG-TECHNIK","FOCUS RS","20180607","20230923","WIT","58212","hatchback"
"Personenauto","P837KS","FORD-CNG-TECHNIK","MONDEO HYBRID","20220412","20220412","ZWART","40330","stationwagen"
"Personenauto","R108NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190619","20221105","GRIJS","43677","stationwagen"
"Personenauto","RT474G","FORD-CNG-TECHNIK","FOCUS","20100906","20180125","ZWART","63668","hatchback"
"Personenauto","SH859G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20180409","ZWART","36439","sedan"
"Personenauto","SJ261D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20180409","ZWART","35339","sedan"
"Personenauto","SR354J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180529","20180529","GRIJS","36439","sedan"
"Personenauto","SR740T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180529","20180529","BRUIN","41391","sedan"
"Personenauto","SV326L","FORD-CNG-TECHNIK","MONDEO HYBRID","20180612","20180612","GRIJS","34490","sedan"
"Personenauto","SV327L","FORD-CNG-TECHNIK","MONDEO HYBRID","20180608","20180608","GRIJS","34190","sedan"
"Personenauto","SV819P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180612","20180612","WIT","37215","sedan"
"Personenauto","TD785S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180713","20180713","GRIJS","36790","sedan"
"Personenauto","TG446G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180725","20180725","GRIJS","34840","sedan"
"Personenauto","TG578P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180801","20180801","BRUIN","40340","sedan"
"Personenauto","TH049F","FORD-CNG-TECHNIK","C-MAX","20100708","20180727","WIT","33220","MPV"
"Personenauto","TH432S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180813","20180813","ZWART","37440","sedan"
"Personenauto","TJ457P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","38015","sedan"
"Personenauto","TJ459P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180910","20180910","ZWART","34840","sedan"
"Personenauto","TJ462P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180824","20180824","GRIJS","39140","sedan"
"Personenauto","TL002G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180831","20180831","GRIJS","37790","sedan"
"Personenauto","TL614Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180910","20180910","ZWART","37790","sedan"
"Personenauto","TL648R","FORD-CNG-TECHNIK","MONDEO HYBRID","20180911","20180911","GRIJS","39365","sedan"
"Personenauto","TN664R","FORD-CNG-TECHNIK","MONDEO HYBRID","20180917","20180917","GRIJS","39140","sedan"
"Personenauto","TR072F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180927","20180927","GRIJS","37440","sedan"
"Personenauto","TS320J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","GRIJS","35190","sedan"
"Personenauto","TS551V","FORD-CNG-TECHNIK","MONDEO HYBRID","20181018","20181018","GRIJS","37440","sedan"
"Personenauto","TS583P","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","WIT","34540","sedan"
"Personenauto","TT715B","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","40940","sedan"
"Personenauto","TT750Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181030","20181030","GRIJS","39215","sedan"
"Personenauto","TT769L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","GRIJS","35190","sedan"
"Personenauto","TT912X","FORD-CNG-TECHNIK","FIESTA","20141125","20181023","BLAUW","19770","hatchback"
"Personenauto","X501LK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200608","20240425","WIT","39652","stationwagen"
"Personenauto","XB007R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181130","20181130","ZWART","37790","sedan"
"Personenauto","XB537H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181130","20181130","ZWART","37790","sedan"
"Personenauto","XB538H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","ZWART","37790","sedan"
"Personenauto","XB539H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","ROOD","38215","sedan"
"Personenauto","XB540H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181129","20181129","WIT","38215","sedan"
"Personenauto","XD751T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181214","20181214","GRIJS","42040","sedan"
"Personenauto","XF194H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181221","20181221","GRIJS","41714","sedan"
"Personenauto","XG336F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190104","20190104","ZWART","34839","sedan"
"Personenauto","XG513F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","WIT","38216","sedan"
"Personenauto","XG604T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190111","20190111","WIT","38291","sedan"
"Personenauto","XG654T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","37790","sedan"
"Personenauto","XG821N","FORD-CNG-TECHNIK","MONDEO HYBRID","20190111","20190111","GRIJS","41240","sedan"
"Personenauto","XH129G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190122","20190122","WIT","42515","sedan"
"Personenauto","XH312F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","ZWART","35189","sedan"
"Personenauto","XH332F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190124","20190124","GRIJS","40340","sedan"
"Personenauto","XH400L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190109","20190109","GRIJS","34839","sedan"
"Personenauto","XH730L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190111","20190111","GRIJS","41514","sedan"
"Personenauto","XK181S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","ZWART","37865","sedan"
"Personenauto","XK468J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","GRIJS","37790","sedan"
"Personenauto","XL855T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190208","20190208","ZWART","44365","sedan"
"Personenauto","XN995D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190208","20190208","ZWART","37974","sedan"
"Personenauto","XT280G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190321","20190321","GRIJS","38005","sedan"
"Personenauto","XT949X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190326","20190326","WIT","42290","sedan"
"Personenauto","XT960G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190325","20190325","GRIJS","37864","sedan"
"Personenauto","XZ047P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190415","20190415","WIT","34730","sedan"
"Personenauto","XZ113P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190415","20190415","GRIJS","39580","stationwagen"
"Personenauto","XZ291T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190413","20190413","GRIJS","40827","stationwagen"
"Personenauto","ZB895D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190417","20190417","WIT","38330","sedan"
"Personenauto","ZB902N","FORD-CNG-TECHNIK","MONDEO HYBRID","20190425","20190425","GRIJS","38005","sedan"
"Personenauto","ZD953F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190506","20190506","ZWART","43965","sedan"
"Personenauto","ZD966F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190508","20190508","GRIJS","45640","sedan"
"Personenauto","ZF067J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190515","20190515","WIT","34380","sedan"
"Personenauto","ZF072N","FORD-CNG-TECHNIK","MONDEO HYBRID","20190516","20190516","BLAUW","34624","sedan"
"Personenauto","ZF914T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190516","20190516","BLAUW","40630","stationwagen"
"Personenauto","ZG114S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190524","20190524","ZWART","41477","stationwagen"
"Personenauto","ZH443R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190531","20190531","GRIJS","37650","sedan"
"Personenauto","ZH758L","FORD-CNG-TECHNIK","FOCUS","20100224","20190524","WIT","53448","hatchback"
"Personenauto","ZH948G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190531","20190531","GRIJS","39506","stationwagen"
"Personenauto","ZJ232F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190606","20190606","WIT","44665","sedan"
"Personenauto","ZK436D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190612","20190612","GROEN","39655","stationwagen"
"Personenauto","ZL595F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190629","20190629","ZWART","39556","stationwagen"
"Personenauto","ZL654J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZP259R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190709","20190709","GRIJS","35900","sedan"
"Personenauto","ZP334T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190715","20190715","ZWART","36705","stationwagen"
"Personenauto","ZP391P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190713","20190713","BLAUW","36725","stationwagen"
"Personenauto","ZR795J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190717","20190717","BLAUW","39655","stationwagen"
"Personenauto","ZS338J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190729","20190729","BLAUW","39655","stationwagen"
"Personenauto","ZV212L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190816","20190816","GRIJS","36305","sedan"
"Personenauto","ZV431X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190824","20190824","GRIJS","41706","stationwagen"
"Personenauto","ZV728J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190823","20190823","BLAUW","39306","stationwagen"
