"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4765","OPEL","KAPITAN","19551216","19930524","ZWART",,"Niet geregistreerd"
"Personenauto","DH5375","OPEL","KAPITAN","19490630","19930727","ZWART",,"Niet geregistreerd"
"Personenauto","DH7058","OPEL","KAPITAN","19620315","19931123","BLAUW",,"Niet geregistreerd"
"Personenauto","DK7132","OPEL","KAPITAN","19600630","19600630","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5816","OPEL","KAPITAN KPT 39","19390630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DM2446","OPEL","KAPITAN","19671009","19960610","WIT",,"Niet geregistreerd"
"Personenauto","DM4299","OPEL","KAPITAN","19570708","19960814","ZWART",,"Niet geregistreerd"
"Personenauto","DM6428","OPEL","KAPITAN DE LUXE","19610101","19961217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6698","OPEL","KAPITAN","19570403","19961115","BLAUW",,"Niet geregistreerd"
"Personenauto","DP3551","OPEL","KAPITAN DE LUXE","19600806","19600806","ZWART",,"Niet geregistreerd"
"Personenauto","DR1231","OPEL","KAPITAN","19610228","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1873","OPEL","KAPITAN 1962","19620517","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4644","OPEL","KAPITAN 2800","19660315","19971021","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5683","OPEL","KAPITAN B","19690624","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","DR9400","OPEL","KAPITAN DE LUXE","19620101","19990512","ZWART",,"Niet geregistreerd"
"Personenauto","EL9151","OPEL","KAPITAN DE LUXE","19571107","19571107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET3250","OPEL","KAPITAN DE LUXE          MET ROLDAK","19610314","19610314","GRIJS",,"Niet geregistreerd"
"Personenauto","FS1389","OPEL","KAPITAN","19390630","19660426","GROEN",,"Niet geregistreerd"
"Personenauto","FS5438","OPEL","KAPITAN","19650420","19650420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT2497","OPEL","KAPITAN","19630613","19630613","GRIJS",,"Niet geregistreerd"
"Personenauto","GF5818","OPEL","KAPITAN","19590328","19590328","ZWART",,"Niet geregistreerd"
"Personenauto","GF8349","OPEL","KAPITAN","19620630","19650219","BLAUW",,"Niet geregistreerd"
"Personenauto","GP87TS","OPEL","KAPITAN","19540630","19850626","BLAUW",,"Niet geregistreerd"
"Personenauto","GS5368","OPEL","KAPITAN","19641028","19641028","CREME",,"Niet geregistreerd"
"Personenauto","HD7239","OPEL","KAPITAN DE LUXE","19620314","19620314","GRIJS",,"Niet geregistreerd"
"Personenauto","HK6411","OPEL","KAPITAN DE LUXE","19620510","19620510","WIT",,"Niet geregistreerd"
"Personenauto","HN39SN","OPEL","KAPITAN DE LUXE","19620630","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HX6066","OPEL","KAPITAN DE LUXE","19620627","19620627","GRIJS",,"Niet geregistreerd"
"Personenauto","HX8705","OPEL","KAPITAN DE LUXE","19620628","19620628","WIT",,"Niet geregistreerd"
"Personenauto","HZ7508","OPEL","KAPITAN DE LUXE","19640409","19640409","GRIJS",,"Niet geregistreerd"
"Personenauto","JD1141","OPEL","KAPITAN","19620712","19620712","BLAUW",,"Niet geregistreerd"
"Personenauto","JD6300","OPEL","KAPITAN DE LUXE","19620816","19620816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JJ4105","OPEL","KAPITAN DE LUXE","19640320","19640320","GRIJS",,"Niet geregistreerd"
"Personenauto","JK6803","OPEL","KAPITAN DE LUXE          MET ROLDAK","19620817","19620817","GEEL",,"Niet geregistreerd"
"Personenauto","JP2293","OPEL","KAPITAN","19620914","19620914","GEEL",,"Niet geregistreerd"
"Personenauto","LF42BD","OPEL","KAPITAN","19600630","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","MA0467","OPEL","KAPITAN","19600919","19600919","GRIJS",,"Niet geregistreerd"
"Personenauto","MD5001","OPEL","KAPITAN","19621108","19621108","GRIJS",,"Niet geregistreerd"
"Personenauto","MN2105","OPEL","KAPITAN DE LUXE","19630611","19630611","GEEL",,"Niet geregistreerd"
"Personenauto","MP6887","OPEL","KAPITAN DE LUXE","19630207","19630207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MR5170","OPEL","KAPITAN DE LUXE","19630515","19630515","ZWART",,"Niet geregistreerd"
"Personenauto","MS8718","OPEL","KAPITAN","19630508","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","MT2827","OPEL","KAPITAN","19630301","19630301","BLAUW",,"Niet geregistreerd"
"Personenauto","MU0596","OPEL","KAPITAN DE LUXE MET ROLDAK","19630408","19630408","BLAUW",,"Niet geregistreerd"
"Personenauto","MV7807","OPEL","KAPITAN","19630404","19630404","ZWART",,"Niet geregistreerd"
"Personenauto","NG5939","OPEL","KAPITAN","19511012","19511012","ROOD",,"Niet geregistreerd"
"Personenauto","NG6910","OPEL","KAPITAN","19511105","19511105","GRIJS",,"Niet geregistreerd"
"Personenauto","NP1244","OPEL","KAPITAN","19530420","19530420","BLAUW",,"Niet geregistreerd"
"Personenauto","NP15FN","OPEL","KAPITAN","19540630","19850821","ZWART",,"Niet geregistreerd"
"Personenauto","NP1971","OPEL","KAPITAN","19520726","19520726","ZWART",,"Niet geregistreerd"
"Personenauto","NT3403","OPEL","KAPITAN","19530114","19530114","ZWART",,"Niet geregistreerd"
"Personenauto","PG3630","OPEL","KAPITAN","19530821","19530821","GRIJS",,"Niet geregistreerd"
"Personenauto","PT3353","OPEL","KAPITAN","19540326","19540326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","RK1281","OPEL","KAPITAN","19541006","19541006","ROOD",,"Niet geregistreerd"
"Personenauto","RP3586","OPEL","KAPITAN","19541218","19541218","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ76KT","OPEL","KAPITAN","19690926","19690926","BEIGE",,"Niet geregistreerd"
"Personenauto","SG0710","OPEL","KAPITAN","19390630","19550419","GROEN",,"Niet geregistreerd"
"Personenauto","ST0230","OPEL","KAPITAN","19550719","19550719","ROOD",,"Niet geregistreerd"
"Personenauto","TG3034","OPEL","KAPITAN","19551130","19551130","GROEN",,"Niet geregistreerd"
"Personenauto","TG8407","OPEL","KAPITAN","19551222","19551222","GROEN",,"Niet geregistreerd"
"Personenauto","TT3124","OPEL","KAPITAN","19560322","19560322","ZWART",,"Niet geregistreerd"
"Personenauto","UK0477","OPEL","KAPITAN CABRIOLET","19560615","19560615","ROOD",,"Niet geregistreerd"
"Personenauto","UT8650","OPEL","KAPITAN","19510630","19560822","BLAUW",,"Niet geregistreerd"
"Personenauto","VD7272","OPEL","KAPITAN","19561020","19561020","GROEN",,"Niet geregistreerd"
"Personenauto","VG3618","OPEL","KAPITAN","19561114","19561114","GRIJS",,"Niet geregistreerd"
"Personenauto","VT8651","OPEL","KAPITAN","19570528","19570528","ZWART",,"Niet geregistreerd"
"Personenauto","XD7297","OPEL","KAPITAN","19570615","19570615","GROEN",,"Niet geregistreerd"
"Personenauto","XK7712","OPEL","KAPITAN(VOUWDAK)","19571024","19571024","ZWART",,"Niet geregistreerd"
"Personenauto","XT4136","OPEL","KAPITAN","19580701","19580701","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG1911","OPEL","KAPITAN","19580908","19580908","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP5364","OPEL","KAPITAN DE LUXE","19581101","19581101","ZWART",,"Niet geregistreerd"
