"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82RGR2","CAPRON","T 66","20110601","20110601","WIT","50990","kampeerwagen"
"Personenauto","8ZSJ69","CAPRON","T 66","20140403","20150320","GRIJS",,"kampeerwagen"
"Personenauto","92ZXS8","CAPRON","T 66","20130419","20130419","WIT","54616","kampeerwagen"
"Personenauto","93LHN5","CAPRON","T 66","20100422","20100422","WIT","48590","kampeerwagen"
"Personenauto","G016KZ","CAPRON","T 66","20160518","20191023","WIT","42914","kampeerwagen"
"Personenauto","G465GP","CAPRON","T 66","20160128","20191005","WIT","44462","kampeerwagen"
"Personenauto","G691BG","CAPRON","T 66","20110411","20191021","WIT","40144","kampeerwagen"
"Personenauto","G806RK","CAPRON","T 66","20110412","20191121","WIT","41711","kampeerwagen"
"Personenauto","G848BZ","CAPRON","T 66","20190905","20190905","WIT","70163","kampeerwagen"
"Personenauto","G894JD","CAPRON","T 66","20160629","20191002","WIT","44621","kampeerwagen"
"Personenauto","GB307F","CAPRON","T 66","20150403","20150403","GRIJS",,"kampeerwagen"
"Personenauto","GB613F","CAPRON","T 66","20150403","20150403","GRIJS",,"kampeerwagen"
"Personenauto","GD411P","CAPRON","T 66","20150424","20150424","WIT","59205","kampeerwagen"
"Personenauto","GD608D","CAPRON","T 66","20140403","20150428","GRIJS",,"kampeerwagen"
"Personenauto","GG624F","CAPRON","T 66","20150508","20150508","WIT","59924","kampeerwagen"
"Personenauto","GJ476X","CAPRON","T 66","20150120","20150610","GRIJS",,"kampeerwagen"
"Personenauto","H167FN","CAPRON","T 66","20120627","20200118","GRIJS","44877","kampeerwagen"
"Personenauto","H176XD","CAPRON","T 66","20170522","20200608","WIT","46271","kampeerwagen"
"Personenauto","H338NT","CAPRON","T 66","20100930","20200427","WIT","43905","kampeerwagen"
"Personenauto","H419RV","CAPRON","T 66","20180427","20200424","WIT","45502","kampeerwagen"
"Personenauto","H579XD","CAPRON","T 66","20140502","20200612","BLAUW","43676","kampeerwagen"
"Personenauto","H621NS","CAPRON","T 66","20200327","20200327","GRIJS","68842","kampeerwagen"
"Personenauto","H716JR","CAPRON","T 66","20150512","20200307","WIT","43669","kampeerwagen"
"Personenauto","H759VV","CAPRON","T 66","20150918","20200611","WIT","43669","kampeerwagen"
"Personenauto","H773SZ","CAPRON","T 66","20110215","20200514","WIT","41711","kampeerwagen"
"Personenauto","H814XV","CAPRON","T 66","20120824","20200616","GRIJS","43044","kampeerwagen"
"Personenauto","H980JD","CAPRON","T 66","20160523","20200207","WIT","45732","kampeerwagen"
"Personenauto","HD040L","CAPRON","T 66","20100526","20151001","WIT",,"kampeerwagen"
"Personenauto","HG101G","CAPRON","T 66","20100819","20151111","GRIJS",,"kampeerwagen"
"Personenauto","HP763J","CAPRON","T 66","20120626","20151218","WIT",,"kampeerwagen"
"Personenauto","HZ641B","CAPRON","T 66","20150331","20160601","WIT",,"kampeerwagen"
"Personenauto","J113LG","CAPRON","T 66","20140512","20200911","GRIJS","43669","kampeerwagen"
"Personenauto","J124VV","CAPRON","T 66","20120621","20201107","WIT","43827","kampeerwagen"
"Personenauto","J235TH","CAPRON","T 66","20100419","20210326","WIT","43984","kampeerwagen"
"Personenauto","J479DJ","CAPRON","T 66","20141015","20200706","WIT","41367","kampeerwagen"
"Personenauto","J531XS","CAPRON","T 66","20130318","20201105","WIT","44811","kampeerwagen"
"Personenauto","J537FZ","CAPRON","T 66","20120510","20200724","WIT","39283","kampeerwagen"
"Personenauto","J652ZN","CAPRON","T 66","20110519","20201106","GRIJS","39400","kampeerwagen"
"Personenauto","J689XT","CAPRON","T 66","20150326","20201114","WIT","42272","kampeerwagen"
"Personenauto","J697PF","CAPRON","T 66","20160408","20200926","WIT","34654","kampeerwagen"
"Personenauto","JD097F","CAPRON","T 66","20160216","20160216","GRIJS","72692","kampeerwagen"
"Personenauto","JG261D","CAPRON","T 66","20110831","20160429","WIT",,"kampeerwagen"
"Personenauto","JG352R","CAPRON","T 66","20160319","20160319","WIT","60146","kampeerwagen"
"Personenauto","JG442T","CAPRON","T 66","20121218","20160411","WIT",,"kampeerwagen"
"Personenauto","JG608R","CAPRON","T 66","20160310","20160310","GRIJS",,"kampeerwagen"
"Personenauto","JG722R","CAPRON","T 66","20150507","20160324","WIT",,"kampeerwagen"
"Personenauto","JH007S","CAPRON","T 66","20110818","20160409","WIT",,"kampeerwagen"
"Personenauto","JH116N","CAPRON","T 66","20150331","20160330","WIT",,"kampeerwagen"
"Personenauto","JH687F","CAPRON","T 66","20150313","20160317","WIT",,"kampeerwagen"
"Personenauto","JJ075V","CAPRON","T 66","20160406","20160406","WIT",,"kampeerwagen"
"Personenauto","JK105V","CAPRON","T 66","20160419","20160419","WIT","60455","kampeerwagen"
"Personenauto","JL075F","CAPRON","T 66","20150331","20160418","WIT",,"kampeerwagen"
"Personenauto","JL085B","CAPRON","T 66","20160303","20160421","GRIJS",,"kampeerwagen"
"Personenauto","JP377D","CAPRON","T 66","20160510","20160510","WIT",,"kampeerwagen"
"Personenauto","JS479F","CAPRON","T 66","20150319","20160607","WIT",,"kampeerwagen"
"Personenauto","JX713S","CAPRON","T 66","20160706","20160706","WIT","62944","kampeerwagen"
"Personenauto","K082RN","CAPRON","T 66 / T 337 / T 686","20170608","20210715","WIT","49866","kampeerwagen"
"Personenauto","K137ZX","CAPRON","T 66","20190508","20210406","WIT","44025","kampeerwagen"
"Personenauto","K243XT","CAPRON","T 66","20160927","20210403","WIT","44415","kampeerwagen"
"Personenauto","K394RX","CAPRON","T 66","20110614","20210226","WIT","39440","kampeerwagen"
"Personenauto","K677GL","CAPRON","T 66","20150402","20201212","WIT","41455","kampeerwagen"
"Personenauto","K724RF","CAPRON","T 66","20120502","20210215","WIT","42996","kampeerwagen"
"Personenauto","K788NK","CAPRON","T 66","20100708","20210114","WIT","41719","kampeerwagen"
"Personenauto","KH236S","CAPRON","T 66","20120906","20171031","WIT",,"kampeerwagen"
"Personenauto","KR003P","CAPRON","T 66","20160425","20161203","WIT",,"kampeerwagen"
"Personenauto","L009XL","CAPRON","T 66","20160421","20211007","WIT","34654","kampeerwagen"
"Personenauto","L036GN","CAPRON","T 66","20170727","20210520","WIT","42914","kampeerwagen"
"Personenauto","L101XZ","CAPRON","T 66","20180208","20210917","WIT","46296","kampeerwagen"
"Personenauto","L117VP","CAPRON","T 66","20180827","20220331","GRIJS","46049","kampeerwagen"
"Personenauto","L139GD","CAPRON","T 66","20160310","20210528","WIT","49262","kampeerwagen"
"Personenauto","L197BS","CAPRON","T 66","20170419","20210501","WIT","43359","kampeerwagen"
"Personenauto","L364ZV","CAPRON","T 66","20180809","20210906","WIT","43947","kampeerwagen"
"Personenauto","L419HG","CAPRON","T 66","20180517","20210526","WIT","52246","kampeerwagen"
"Personenauto","L425FV","CAPRON","T 66","20160509","20210602","WIT","48659","kampeerwagen"
"Personenauto","L444JG","CAPRON","T 66","20150413","20210701","WIT","44541","kampeerwagen"
"Personenauto","L493RR","CAPRON","T 66","20170503","20210726","WIT","34654","kampeerwagen"
"Personenauto","L548SN","CAPRON","T 66","20110622","20210723","WIT","39212","kampeerwagen"
"Personenauto","L623XT","CAPRON","T 66","20190314","20210828","WIT","47485","kampeerwagen"
"Personenauto","L963KG","CAPRON","T 66","20150507","20210603","WIT","38289","kampeerwagen"
"Personenauto","L998VR","CAPRON","T 66","20110707","20210811","WIT","39212","kampeerwagen"
"Personenauto","N008BB","CAPRON","T 66","20150422","20211022","WIT","34654","kampeerwagen"
"Personenauto","N179RS","CAPRON","T 66","20180417","20211209","WIT","45240","kampeerwagen"
"Personenauto","N296LN","CAPRON","T 66","20160118","20211120","WIT","34654","kampeerwagen"
"Personenauto","N429JJ","CAPRON","T 66","20150722","20211021","WIT","38519","kampeerwagen"
"Personenauto","N627GJ","CAPRON","T 66","20160704","20211008","WIT","44867","kampeerwagen"
"Personenauto","N726NZ","CAPRON","T 66","20180208","20211209","WIT","43788","kampeerwagen"
"Personenauto","N757NF","CAPRON","T 66","20160518","20211123","GRIJS","34654","kampeerwagen"
"Personenauto","NB707B","CAPRON","T 66","20160413","20170120","GRIJS",,"kampeerwagen"
"Personenauto","NN752F","CAPRON","T 66","20110901","20170310","WIT",,"kampeerwagen"
"Personenauto","NP874R","CAPRON","T 66","20170424","20170424","GRIJS",,"kampeerwagen"
"Personenauto","NR030X","CAPRON","T 66","20160322","20170329","WIT",,"kampeerwagen"
"Personenauto","NR883B","CAPRON","T 66","20120626","20170324","WIT",,"kampeerwagen"
"Personenauto","NS252V","CAPRON","T 66","20170413","20170413","WIT","66054","kampeerwagen"
"Personenauto","NS890B","CAPRON","T 66","20170424","20170424","WIT","64155","kampeerwagen"
"Personenauto","NT436P","CAPRON","T 66","20120123","20170420","WIT",,"kampeerwagen"
"Personenauto","NT800J","CAPRON","T 66","20170419","20170419","GRIJS","67212","kampeerwagen"
"Personenauto","NT928H","CAPRON","T 66","20160307","20170424","WIT",,"kampeerwagen"
"Personenauto","NV659N","CAPRON","T 66","20170510","20170510","GRIJS","69311","kampeerwagen"
"Personenauto","NV717B","CAPRON","T 66","20160502","20170601","WIT",,"kampeerwagen"
"Personenauto","NX148J","CAPRON","T 66","20170522","20170522","WIT","64146","kampeerwagen"
"Personenauto","NZ747P","CAPRON","T 66","20170529","20170529","GRIJS",,"kampeerwagen"
"Personenauto","P093PP","CAPRON","T 66","20120307","20220805","BLAUW","39283","kampeerwagen"
"Personenauto","P301BV","CAPRON","T 66","20160315","20220226","WIT","34654","kampeerwagen"
"Personenauto","P323RR","CAPRON","T 66","20120423","20220520","GRIJS","37567","kampeerwagen"
"Personenauto","P467BS","CAPRON","T 66","20150227","20220210","WIT","46445","kampeerwagen"
"Personenauto","P525HT","CAPRON","T 66","20120309","20220408","WIT","42260","kampeerwagen"
"Personenauto","P805RD","CAPRON","T 66","20160519","20221128","WIT","34654","kampeerwagen"
"Personenauto","PB153D","CAPRON","T 66","20170524","20170524","GRIJS","66421","kampeerwagen"
"Personenauto","PB207K","CAPRON","T 66","20100414","20170607","WIT",,"kampeerwagen"
"Personenauto","PL790P","CAPRON","T 66","20150618","20170807","WIT",,"kampeerwagen"
"Personenauto","PN578X","CAPRON","T 66","20110223","20170807","GRIJS",,"kampeerwagen"
"Personenauto","PZ923D","CAPRON","T 66","20170324","20171013","GRIJS",,"kampeerwagen"
"Personenauto","R740PH","CAPRON","T 66","20181017","20221101","WIT","47961","kampeerwagen"
"Personenauto","R887BV","CAPRON","T 66","20170502","20220803","GRIJS","34654","kampeerwagen"
"Personenauto","R917KS","CAPRON","T 66","20180531","20221008","WIT","50295","kampeerwagen"
"Personenauto","RF486S","CAPRON","T 66 / T 337 / T 686","20170405","20171108","WIT",,"kampeerwagen"
"Personenauto","RH908J","CAPRON","T 66","20160930","20171121","WIT",,"kampeerwagen"
"Personenauto","RR571S","CAPRON","T 66/T 337/T 686","20140226","20180103","GRIJS",,"kampeerwagen"
"Personenauto","RT915P","CAPRON","T 66","20180130","20180130","WIT","68652","kampeerwagen"
"Personenauto","RV717K","CAPRON","T 66","20150611","20180302","WIT",,"kampeerwagen"
"Personenauto","S013PG","CAPRON","T 66","20171127","20230330","WIT","47485","kampeerwagen"
"Personenauto","S038KF","CAPRON","T 66","20190927","20230222","WIT","47961","kampeerwagen"
"Personenauto","S117ZF","CAPRON","T 66","20160627","20230512","WIT","34654","kampeerwagen"
"Personenauto","S122GJ","CAPRON","T 66","20180814","20230118","WIT","40106","kampeerwagen"
"Personenauto","S448RN","CAPRON","T 66","20150504","20230404","WIT","42407","kampeerwagen"
"Personenauto","S719XX","CAPRON","T 66","20140519","20230428","WIT","45256","kampeerwagen"
"Personenauto","SB417P","CAPRON","T 66","20140108","20180316","GRIJS",,"kampeerwagen"
"Personenauto","SF395V","CAPRON","T 66","20170403","20180323","WIT",,"kampeerwagen"
"Personenauto","SF986V","CAPRON","T 66","20180327","20180327","WIT","65775","kampeerwagen"
"Personenauto","SG138P","CAPRON","T 66","20180330","20180330","WIT","68702","kampeerwagen"
"Personenauto","SG760G","CAPRON","T 66","20180324","20180324","WIT","67632","kampeerwagen"
"Personenauto","SJ605X","CAPRON","T 66","20170404","20180502","WIT",,"kampeerwagen"
"Personenauto","SJ759X","CAPRON","T 66","20170403","20180423","WIT",,"kampeerwagen"
"Personenauto","SK469G","CAPRON","T 66","20170517","20180416","WIT",,"kampeerwagen"
"Personenauto","SK704F","CAPRON","T 66","20180528","20180528","WIT","66894","kampeerwagen"
"Personenauto","SL263D","CAPRON","T 66","20170502","20180607","WIT",,"kampeerwagen"
"Personenauto","SL470H","CAPRON","T 66","20170613","20180426","WIT",,"kampeerwagen"
"Personenauto","SL993N","CAPRON","T 66","20180404","20180430","WIT",,"kampeerwagen"
"Personenauto","SN150L","CAPRON","T 66","20180504","20180504","GRIJS","71800","kampeerwagen"
"Personenauto","SX812D","CAPRON","T 66/T 348/T 693","20120411","20180611","WIT",,"kampeerwagen"
"Personenauto","SX849T","CAPRON","T 66","20180628","20180628","WIT","71282","kampeerwagen"
"Personenauto","SZ093K","CAPRON","T 66","20180626","20180626","WIT","70163","kampeerwagen"
"Personenauto","T171BN","CAPRON","T 66","20170227","20230511","WIT","94524","kampeerwagen"
"Personenauto","T382XF","CAPRON","T 66","20151028","20230916","WIT","41526","kampeerwagen"
"Personenauto","T768SP","CAPRON","T 66","20180220","20230823","WIT","46002","kampeerwagen"
"Personenauto","TD429Z","CAPRON","T 66","20110426","20180721","WIT",,"kampeerwagen"
"Personenauto","TK894H","CAPRON","T 66","20180829","20180829","WIT","70163","kampeerwagen"
"Personenauto","TR090V","CAPRON","T 66","20130417","20181009","WIT",,"kampeerwagen"
"Personenauto","TV666K","CAPRON","T 66","20180418","20181109","WIT",,"kampeerwagen"
"Personenauto","TX222T","CAPRON","T 66","20110321","20181120","WIT",,"kampeerwagen"
"Personenauto","TZ509L","CAPRON","T 66","20180417","20181121","WIT","49025","kampeerwagen"
"Personenauto","X492HH","CAPRON","T 66","20170502","20231130","WIT","51643","kampeerwagen"
"Personenauto","X637KZ","CAPRON","T 66","20171207","20231215","WIT","30258","kampeerwagen"
"Personenauto","X863FN","CAPRON","T 66","20160906","20231102","WIT","47477","kampeerwagen"
"Personenauto","XN464X","CAPRON","T 66","20170613","20190212","WIT","48145","kampeerwagen"
"Personenauto","XP601N","CAPRON","T 66 / T 337 / T 686","20180502","20190306","WIT","51953","kampeerwagen"
"Personenauto","XP772B","CAPRON","T 66","20160422","20190330","WIT","47636","kampeerwagen"
"Personenauto","XR878J","CAPRON","T 66","20190306","20190306","WIT","65814","kampeerwagen"
"Personenauto","XS632P","CAPRON","T 66","20120202","20190412","WIT","44375","kampeerwagen"
"Personenauto","XV048G","CAPRON","T 66","20180301","20190321","WIT","45573","kampeerwagen"
"Personenauto","XV281V","CAPRON","T 66","20180522","20190406","WIT","47668","kampeerwagen"
"Personenauto","XX165Z","CAPRON","T 66","20190411","20190411","WIT","63975","kampeerwagen"
"Personenauto","XX567F","CAPRON","T 66","20180406","20190402","WIT","47668","kampeerwagen"
"Personenauto","XZ240B","CAPRON","T 66","20180504","20190412","WIT","49572","kampeerwagen"
"Personenauto","XZ334B","CAPRON","T 66","20180502","20190416","WIT","48136","kampeerwagen"
"Personenauto","XZ360F","CAPRON","T 66","20180404","20190423","WIT","47668","kampeerwagen"
"Personenauto","XZ487H","CAPRON","T 66","20180416","20190611","WIT","50199","kampeerwagen"
"Personenauto","ZB158B","CAPRON","T 66","20170410","20190412","WIT","41613","kampeerwagen"
"Personenauto","ZB892P","CAPRON","T 66","20110620","20190517","WIT","42338","kampeerwagen"
"Personenauto","ZD235F","CAPRON","T 66","20190710","20190710","WIT","63975","kampeerwagen"
"Personenauto","ZG526B","CAPRON","T 66","20130111","20190513","WIT","66128","kampeerwagen"
"Personenauto","ZL864J","CAPRON","T 66","20110401","20190626","WIT","39212","kampeerwagen"
"Personenauto","ZS076P","CAPRON","T 66","20111202","20190723","GRIJS","37598","kampeerwagen"
