"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45ZBNJ","CHEVROLET","CHEVROLET SPORT VAN","19801204","20071203","ROOD",,"MPV"
"Personenauto","46ZNL3","CHEVROLET","SPORT VAN U9","19860228","20140417","GRIJS",,"MPV"
"Personenauto","47PLR9","CHEVROLET","CHEVYVAN 20","19840630","20110215","BLAUW",,"MPV"
"Personenauto","47RRPS","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","19791023","19791023","GRIJS",,"MPV"
"Personenauto","47ZBX7","CHEVROLET","CHEVROLET VAN 20","19861011","20120928","GEEL",,"MPV"
"Personenauto","47ZRHF","CHEVROLET","VAN G 20","19820701","20080425","PAARS",,"MPV"
"Personenauto","48RSV5","CHEVROLET","CHEVY VAN 30 4X4","19780630","20110715","WIT",,"MPV"
"Personenauto","50YD57","CHEVROLET","G30 SPORTSVAN","19770228","20180827","BRUIN",,"MPV"
"Personenauto","51KFB7","CHEVROLET","CHEVROLET G20 VAN CG 213","19840630","20091021","BEIGE",,"MPV"
"Personenauto","53RGF7","CHEVROLET","VAN 20","19850701","20080718","GROEN",,"MPV"
"Personenauto","54TPB3","CHEVROLET","ASTRO VAN","19860228","20120308","WIT",,"MPV"
"Personenauto","55ZRLF","CHEVROLET","VAN 2.0","19830701","20080428","BLAUW",,"MPV"
"Personenauto","56LPP6","CHEVROLET","CHEVY VAN 20","19860911","20100603","WIT",,"MPV"
"Personenauto","56PNLF","CHEVROLET","SPORTVAN","19800711","20050705","ROOD",,"MPV"
"Personenauto","56YD57","CHEVROLET","SPORTVAN BEAUVILLE","19770630","20190304","BLAUW",,"MPV"
"Personenauto","57HRH3","CHEVROLET","VAN 20","19831130","20090128","ZWART",,"MPV"
"Personenauto","57HTN9","CHEVROLET","CHEVY VAN","19840228","20090223","BLAUW",,"MPV"
"Personenauto","57JLD3","CHEVROLET","CHEVY VAN","19840228","20090623","BRUIN",,"MPV"
"Personenauto","57TXBK","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9","19830228","20070214","BEIGE",,"MPV"
"Personenauto","59RTJ1","CHEVROLET","CHEVY VAN 20","19840630","20110720","BRUIN",,"MPV"
"Personenauto","59YD60","CHEVROLET","CHEVY VAN 10","19730228","20190522","BRUIN",,"MPV"
"Personenauto","5TGH56","CHEVROLET","CHEVY VAN 20","19850630","20140122","ROOD",,"MPV"
"Personenauto","60ZGVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19841226","20080128","ZWART",,"MPV"
"Personenauto","61HHD8","CHEVROLET","CHEVY VAN 20","19830701","20081117","BRUIN",,"MPV"
"Personenauto","61YA46","CHEVROLET","SPORTVAN BEAUVILLE","19751201","20020627","WIT",,"MPV"
"Personenauto","62RRX1","CHEVROLET","CHEVY VAN 20","19820630","20110707","BLAUW",,"MPV"
"Personenauto","62XVG1","CHEVROLET","CHEVY VAN","19840701","20120813","BLAUW",,"MPV"
"Personenauto","65NGR1","CHEVROLET","CHEVYVAN","19840630","20100831","GRIJS",,"MPV"
"Personenauto","66GGZ6","CHEVROLET","ASTRO VAN","19890228","19930527","BLAUW",,"MPV"
"Personenauto","66LZL6","CHEVROLET","ASTRO VAN 4X2","19920203","20100721","WIT",,"MPV"
"Personenauto","67SKGD","CHEVROLET","SPORTVAN","19800125","19800125","ZWART",,"MPV"
"Personenauto","68TJZL","CHEVROLET","SPORTVAN","19781027","20061002","BLAUW",,"MPV"
"Personenauto","69RTLF","CHEVROLET","SPORTVAN BEAUVILLE","19790710","20050930","BLAUW",,"MPV"
"Personenauto","69XVD7","CHEVROLET","CHEVY 2.8 VAN","19790630","20120810","ROOD",,"MPV"
"Personenauto","6KSL64","CHEVROLET","CHEVY VAN","19840228","20130705","BRUIN",,"MPV"
"Personenauto","71YB66","CHEVROLET","SPORTVAN BEAUVILLE","19740630","20100810","BLAUW",,"MPV"
"Personenauto","72YD03","CHEVROLET","VAN 20","19750228","20200803","BLAUW",,"MPV"
"Personenauto","75HRR5","CHEVROLET","EXPRESS VAN","20090202","20090202","ZWART",,"MPV"
"Personenauto","75YD89","CHEVROLET","BEAUVILLE SPORTVAN 30","19740228","20201029","GEEL",,"MPV"
"Personenauto","76PVG2","CHEVROLET","CHEVY VAN 20","19860228","20110411","GRIJS",,"MPV"
"Personenauto","77NGHD","CHEVROLET","ASTRO EXTENDED VAN AWD","19960618","20030901","ROOD",,"MPV"
"Personenauto","77SPDV","CHEVROLET","CHEVY VAN","19790701","20060320","ORANJE",,"MPV"
"Personenauto","78ZFL8","CHEVROLET","SPORTVAN G20","19830228","20121022","ZWART",,"MPV"
"Personenauto","79XBB8","CHEVROLET","CHEVY VAN 20","19860701","20120502","ZWART",,"MPV"
"Personenauto","80YD61","CHEVROLET","CHEVYVAN 10","19750630","20210325","GRIJS",,"MPV"
"Personenauto","82LFN6","CHEVROLET","CHEVY VAN 20","19840630","20100329","WIT",,"MPV"
"Personenauto","83PLN1","CHEVROLET","CHEVY VAN 20","19850520","20110610","BLAUW",,"MPV"
"Personenauto","85YD87","CHEVROLET","CHEVYVAN 30 TERRAVAN","19750228","20210722","BLAUW",,"MPV"
"Personenauto","86SVPH","CHEVROLET","SPORTVAN","19790914","20060512","BLAUW",,"MPV"
"Personenauto","88FVBG","CHEVROLET","CHEVYVAN","19750630","20000707","BRUIN",,"MPV"
"Personenauto","88GZH1","CHEVROLET","VAN G20","19820228","20080926","WIT",,"MPV"
"Personenauto","90NPB6","CHEVROLET","CHEVY VAN","19820630","20101118","GRIJS",,"MPV"
"Personenauto","91PJV1","CHEVROLET","CHEVY VAN","19840130","20110131","WIT",,"MPV"
"Personenauto","94YA68","CHEVROLET","CHEVY VAN 20","19760801","20040114","ROOD",,"MPV"
"Personenauto","95SXJN","CHEVROLET","CHEVY VAN 20","19800914","20060606","ZWART",,"MPV"
"Personenauto","95YB74","CHEVROLET","SPORTVAN 20 BEAUVILLE","19730228","20130918","GROEN",,"MPV"
"Personenauto","96NVK2","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830630","20101123","PAARS",,"MPV"
"Personenauto","96RDJ7","CHEVROLET","CHEVY VAN","19830701","20110426","GROEN",,"MPV"
"Personenauto","96SZN7","CHEVROLET","CHEVROLET VAN CG21305","19860228","20111222","BLAUW",,"MPV"
"Personenauto","97GTT2","CHEVROLET","SPORTVAN 20","19830630","20080904","ORANJE",,"MPV"
"Personenauto","97HFHH","CHEVROLET","ASTRO EXT VAN U9","19931122","20011217","WIT",,"MPV"
"Personenauto","97NFR5","CHEVROLET","VAN 20","19830701","20100820","WIT",,"MPV"
"Personenauto","97ZSGN","CHEVROLET","VAN 20","19780701","20080515","BRUIN",,"MPV"
"Personenauto","9KLF62","CHEVROLET","CHEVY VAN 20","19850228","20130523","WIT",,"MPV"
"Personenauto","9XGK27","CHEVROLET","CHEVY VAN","19840228","20090615","BRUIN",,"MPV"
"Personenauto","9XND47","CHEVROLET","CHEVY VAN 2.O","19840701","20020801","ZWART",,"MPV"
"Personenauto","AE5413","CHEVROLET","SPORTVAN BEAUVILLE","19720118","19990421","WIT",,"MPV"
"Personenauto","AR2790","CHEVROLET","SPORTVAN G10","19720228","20110824","BEIGE",,"MPV"
"Personenauto","DVSX23","CHEVROLET","SPORTVAN 20 U9","19920414","19920414","WIT",,"MPV"
"Personenauto","DZ1225","CHEVROLET","STEP VAN  KING","19670228","20160420","GROEN",,"MPV"
"Personenauto","DZ1466","CHEVROLET","VAN","19710228","20160603","GEEL",,"MPV"
"Personenauto","DZJV69","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9","19920414","19920414","WIT",,"MPV"
"Personenauto","FDXD85","CHEVROLET","ASTRO VAN U9","19920515","19920515","GRIJS",,"MPV"
"Personenauto","FDZG97","CHEVROLET","SPORTVAN U9","19920518","19920518","WIT",,"MPV"
"Personenauto","FLHR68","CHEVROLET","ASTRO VAN K6","19870630","19920807","ROOD",,"MPV"
"Personenauto","FNZS27","CHEVROLET","ASTRO VAN U9","19930326","19930326","BLAUW",,"MPV"
"Personenauto","FZLG41","CHEVROLET","ASTRO VAN U9","19920630","19930113","GRIJS",,"MPV"
"Personenauto","G266JL","CHEVROLET","CHEVY VAN","19790426","19790426","WIT",,"MPV"
"Personenauto","G477RH","CHEVROLET","SPORT VAN","19820228","20191116","WIT",,"MPV"
"Personenauto","G853VG","CHEVROLET","ASTRO VAN","19860630","20191204","GRIJS",,"MPV"
"Personenauto","GH610Z","CHEVROLET","CHEVY VAN G20","19860630","20150528","BRUIN",,"MPV"
"Personenauto","GLZR16","CHEVROLET","ASTRO EXT VAN U9","19930514","19930514","BRUIN",,"MPV"
"Personenauto","GN822G","CHEVROLET","ASTRO VAN","19870228","20150629","BLAUW",,"MPV"
"Personenauto","GP77FY","CHEVROLET","CHEVY VAN 20","19810119","19810119","BLAUW",,"MPV"
"Personenauto","GX706X","CHEVROLET","CHEVY VAN","19790228","20150910","BRUIN",,"MPV"
"Personenauto","H301HR","CHEVROLET","CHEVYVAN 20","19850228","20200404","WIT",,"MPV"
"Personenauto","H694JG","CHEVROLET","SPORTVAN","19850228","20200525","BRUIN",,"MPV"
"Personenauto","HGSJ61","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19931222","19931222","BLAUW",,"MPV"
"Personenauto","HNJX43","CHEVROLET","CHEVY VAN 2.0","19870228","19940216","ZWART",,"MPV"
"Personenauto","HVLS55","CHEVROLET","CHEVY VAN 20","19840228","19940429","BRUIN",,"MPV"
"Personenauto","J554DR","CHEVROLET","CHEVY VAN 20","19780228","20200706","GEEL",,"MPV"
"Personenauto","J649JK","CHEVROLET","CHEVY VAN 20","19860228","20200812","GEEL",,"MPV"
"Personenauto","J794DT","CHEVROLET","CHEVY VAN G20","19960601","20200724","WIT",,"MPV"
"Personenauto","J806LS","CHEVROLET","P 20 STEP VAN","19780630","20200904","ROOD",,"MPV"
"Personenauto","JGXP48","CHEVROLET","SPORT-VAN","19800522","19940728","BLAUW",,"MPV"
"Personenauto","K577TR","CHEVROLET","SPORTVAN","19950228","20210310","WIT",,"MPV"
"Personenauto","K596TV","CHEVROLET","CHEVY VAN 20","19801002","19801002","BLAUW",,"MPV"
"Personenauto","K604NV","CHEVROLET","EXPRESS VAN","20040101","20210118","ZWART",,"MPV"
"Personenauto","K641VB","CHEVROLET","CHEVY VAN 20","19790630","20210309","BLAUW",,"MPV"
"Personenauto","KP990L","CHEVROLET","CHEVY VAN 20","19780228","20161105","BRUIN",,"MPV"
"Personenauto","L665PL","CHEVROLET","CONVERSION VAN","19790228","20210630","BRUIN",,"MPV"
"Personenauto","L886NF","CHEVROLET","CHEVY VAN 20","19830630","20210622","BRUIN",,"MPV"
"Personenauto","LTSV04","CHEVROLET","ASTRO EXTENDED VAN","19950725","19950725","GRIJS",,"MPV"
"Personenauto","N429BT","CHEVROLET","SPORTS VAN","19780228","20210909","ROOD",,"MPV"
"Personenauto","NRNR73","CHEVROLET","SPORTVAN 20 U9","19870605","19960401","ZWART",,"MPV"
"Personenauto","P548VG","CHEVROLET","VAN 1500","20020102","20070620","ROOD",,"MPV"
"Personenauto","PLPV44","CHEVROLET","ASTRO VAN U9","19870228","19961204","BLAUW",,"MPV"
"Personenauto","PM0876","CHEVROLET","CHEVY VAN 30","19720228","20201204","GEEL",,"MPV"
"Personenauto","PM2804","CHEVROLET","VAN","19710228","20211007","WIT",,"MPV"
"Personenauto","PM2808","CHEVROLET","BEAUVILLE SPORTVAN","19710228","20211102","BLAUW",,"MPV"
"Personenauto","PM4227","CHEVROLET","STEPVAN","19630228","20220617","GROEN",,"MPV"
"Personenauto","PR383T","CHEVROLET","SPORT VAN","19920228","20170829","BLAUW",,"MPV"
"Personenauto","PT231R","CHEVROLET","EXPLORER VAN","20030701","20170915","GRIJS",,"MPV"
"Personenauto","R645BG","CHEVROLET","CHEVROLET ASTRO VAN 4WD","19960708","20220714","BLAUW",,"MPV"
"Personenauto","R845RG","CHEVROLET","VAN","19820228","20221028","BRUIN",,"MPV"
"Personenauto","R888PT","CHEVROLET","G20 VAN","19820228","20221026","BRUIN",,"MPV"
"Personenauto","R970BN","CHEVROLET","CHEVY VAN 2.0","19870228","20220718","BRUIN",,"MPV"
"Personenauto","RD455N","CHEVROLET","ASTROVAN","19871208","20171026","BRUIN",,"MPV"
"Personenauto","RNDH24","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","19970411","WIT",,"MPV"
"Personenauto","S386HH","CHEVROLET","CARGO VAN","20010701",,"GRIJS",,"MPV"
"Personenauto","SG278T","CHEVROLET","CHEVY VAN 20","19780228","20180327","GEEL",,"MPV"
"Personenauto","SGGG74","CHEVROLET","CHEVY VAN 2.0 STARCRAFT U9","19830228","19980620","BLAUW",,"MPV"
"Personenauto","SR040F","CHEVROLET","VAN BONAVENTURE","19820228","20180525","BRUIN",,"MPV"
"Personenauto","SZHZ61","CHEVROLET","ASTRO VAN U9","19900228","20010928","GRIJS",,"MPV"
"Personenauto","T165KL","CHEVROLET","EXPRESS VAN","20130522","20230629","WIT","123771","MPV"
"Personenauto","T478LN","CHEVROLET","G30 SPORT-VAN","19800605","20230728","GROEN",,"MPV"
"Personenauto","T982NK","CHEVROLET","VAN 20","19830228","20230718","BRUIN",,"MPV"
"Personenauto","TF58BN","CHEVROLET","ASTRO VAN K6","19880623","19880623","WIT",,"MPV"
"Personenauto","TGXR65","CHEVROLET","ASTRO EXTENDED VAN","19950228","20001208","BRUIN",,"MPV"
"Personenauto","TK74GR","CHEVROLET","SPORT VAN K6","19890406","19890406","BEIGE",,"MPV"
"Personenauto","TL09ST","CHEVROLET","SPORTVAN","19850630","19880714","GRIJS",,"MPV"
"Personenauto","TL444L","CHEVROLET","SAVANA","19980918","20180828","GEEL",,"MPV"
"Personenauto","TPPL83","CHEVROLET","ASTRO EXT VAN U9","19910121","19980619","GRIJS",,"MPV"
"Personenauto","X122FR","CHEVROLET","CHEVROLET SPORTVAN","19790517","20050729","BLAUW",,"MPV"
"Personenauto","X320JL","CHEVROLET","SPORTVAN","19830630","20110304","BRUIN",,"MPV"
"Personenauto","X340VG","CHEVROLET","CHEVY VAN 20","19830228","20240201","BRUIN",,"MPV"
"Personenauto","X599RJ","CHEVROLET","CHEVY VAN","19820228","20231231","BRUIN",,"MPV"
"Personenauto","X748FH","CHEVROLET","SPORTVAN","19790630","20240210","WIT",,"MPV"
"Personenauto","Z172JD","CHEVROLET","VAN 20","19850228",,"GROEN",,"MPV"
"Personenauto","ZG695B","CHEVROLET","ASTRO EXTENDED VAN D.C.","19950228","19960419","BLAUW",,"MPV"
"Personenauto","ZJ545Z","CHEVROLET","SPORTSVAN 20","19850228","20190608","ZWART",,"MPV"
"Personenauto","ZK93KG","CHEVROLET","ASTRO VAN U9","19910416","19910416","GRIJS",,"MPV"
"Personenauto","ZV025T","CHEVROLET","VERSAVAN","19780228","20190815","BLAUW",,"MPV"
