"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN23NT","VOLKSWAGEN","BEST. D 37KW","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN27ZK","VOLKSWAGEN","BEST. D 37KW","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN31XT","VOLKSWAGEN","BEST. D 37KW","19851018","19851018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN51KR","VOLKSWAGEN","BEST. D 37KW","19850808","19850808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN54TL","VOLKSWAGEN","BEST. D 37KW","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN99BL","VOLKSWAGEN","BEST. D 37KW","19850619","19850619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP18DJ","VOLKSWAGEN","BEST. D 37KW","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP19JV","VOLKSWAGEN","BEST. D 37KW","19841019","19841019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24NZ","VOLKSWAGEN","BEST. D 37KW","19860127","19860127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP27RT","VOLKSWAGEN","BEST. D 37KW","19860128","19860128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP38PK","VOLKSWAGEN","BEST. D 37KW","19860124","19860124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP69NY","VOLKSWAGEN","BEST. D 37KW","19860108","19860108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP81GZ","VOLKSWAGEN","BEST. D 37KW","19851213","19851213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP82XK","VOLKSWAGEN","BEST. D 37KW","19860221","19860221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP83GD","VOLKSWAGEN","BEST. D 37KW","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP94KG","VOLKSWAGEN","BEST. D 37KW","19860106","19860106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR07BS","VOLKSWAGEN","BEST. D 37KW","19860310","19860310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR17FS","VOLKSWAGEN","BEST. D 37KW","19860324","19860324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR33SJ","VOLKSWAGEN","BEST. D 37KW","19860516","19860516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR38TB","VOLKSWAGEN","BEST. D 37KW","19860516","19860516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR45SJ","VOLKSWAGEN","BEST. D 37KW","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR75HG","VOLKSWAGEN","BEST. D 37KW","19860418","19860418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS24LJ","VOLKSWAGEN","BEST. D 37KW","19860723","19860723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS37HL","VOLKSWAGEN","BEST. D 37KW","19860709","19860709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS63HR","VOLKSWAGEN","BEST. D 37KW","19860709","19860709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS67SY","VOLKSWAGEN","BEST. D 37KW","19860829","19860829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS95ST","VOLKSWAGEN","BEST. D 37KW","19860930","19860930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT08PT","VOLKSWAGEN","BEST. D 37KW","19861218","19861218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT32SK","VOLKSWAGEN","BEST. D 37KW","19870107","19870107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT50JJ","VOLKSWAGEN","BEST. D 37KW","19861110","19861110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT54VV","VOLKSWAGEN","BEST. D 37KW","19870108","19870108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT60BH","VOLKSWAGEN","BEST. D 37KW","19861017","19861017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT77TJ","VOLKSWAGEN","BEST. D 37KW","19870119","19870119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV03ND","VOLKSWAGEN","BEST. D 37KW","19870325","19870325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV07HJ","VOLKSWAGEN","BEST. D 37KW","19870224","19870224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV08SN","VOLKSWAGEN","BEST. D 37KW","19870518","19870518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV17DG","VOLKSWAGEN","BEST. D 37KW","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV27JD","VOLKSWAGEN","BEST. D 37KW","19870310","19870310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV42NZ","VOLKSWAGEN","BEST. D 37KW","19870321","19870321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV44DR","VOLKSWAGEN","BEST. D 37KW","19870206","19870206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV51YD","VOLKSWAGEN","BEST. D 37KW","19870427","19870427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV61LH","VOLKSWAGEN","BEST. D 37KW","19870319","19870319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV79BF","VOLKSWAGEN","BEST. D 37KW","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV82DK","VOLKSWAGEN","BEST. D 37KW","19870206","19870206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX25VK","VOLKSWAGEN","BEST. D 37KW","19870807","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX38JR","VOLKSWAGEN","BEST. D 37KW","19870623","19870623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX50SK","VOLKSWAGEN","BEST. D 37KW","19870720","19870720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX71TJ","VOLKSWAGEN","BEST. D 37KW","19870724","19870724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11SN","VOLKSWAGEN","BEST. D 37KW","19871125","19871125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY14RG","VOLKSWAGEN","BEST. D 37KW","19871119","19871119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY15RG","VOLKSWAGEN","BEST. D 37KW","19871119","19871119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY64JT","VOLKSWAGEN","BEST. D 37KW","19871016","19871016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ04PF","VOLKSWAGEN","BEST. D 37KW","19880308","19880308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ06PX","VOLKSWAGEN","BEST. D 37KW","19880318","19880318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ17YP","VOLKSWAGEN","BEST. D 37KW","19880510","19880510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ69YZ","VOLKSWAGEN","BEST. D 37KW","19880505","19880505","N.v.t.",,"kampeerwagen"
"Personenauto","K926GB","VOLKSWAGEN","BEST. D 37KW","19841019","19841019","GEEL",,"kampeerwagen"
"Personenauto","K986RF","VOLKSWAGEN","BEST. D 37KW","19871105","19871105","WIT",,"kampeerwagen"
"Bedrijfsauto","VB52VD","VOLKSWAGEN","BEST. D 37KW","19880919","19880919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB95KZ","VOLKSWAGEN","BEST. D 37KW","19880720","19880720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD95RR","VOLKSWAGEN","BEST. D 37KW","19890216","19890216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF03KY","VOLKSWAGEN","BEST. D 37KW","19890626","19890626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF11SV","VOLKSWAGEN","BEST. D 37KW","19891101","19891101","N.v.t.",,"gesloten opbouw"
