"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40DHGT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920508","19990827","BLAUW",,"cabriolet"
"Personenauto","42DNVG","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19940506","19991005","PAARS",,"cabriolet"
"Personenauto","42FPRJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910712","20000621","ROOD",,"cabriolet"
"Personenauto","44FRNF","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930614","20000614","BLAUW",,"cabriolet"
"Personenauto","45ZHT5","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW AUT. U9","19921103","20121119","BEIGE",,"stationwagen"
"Personenauto","46HGT2","AUTO UNION","AUDI 80 C 55 KW","19840406","20081111","BEIGE",,"sedan"
"Personenauto","46HJDZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910822","20010720","GROEN",,"cabriolet"
"Personenauto","46LTZ5","AUTO UNION","AUDI 80","19840928","20100730","BRUIN",,"sedan"
"Personenauto","48HKV4","AUTO UNION","A3","20080630","20081229","GRIJS","35170","hatchback"
"Personenauto","48LPVH","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930430","20030328","GRIJS",,"cabriolet"
"Personenauto","49ZKVD","AUTO UNION","AUDI 100 110 KW AUT E2","19930503","20080307","GRIJS",,"sedan"
"Personenauto","4THR89","AUTO UNION","QUATTRO TURBO","19900226","20150616","BLAUW",,"coupe"
"Personenauto","51SVKN","AUTO UNION","AUDI 90 QUATTRO 100KW","19850328","20060510","ROOD",,"sedan"
"Personenauto","52LHTV","AUTO UNION","AUDI 100 QUATTRO 98 KW U9","19921113","20030117","GROEN",,"sedan"
"Personenauto","53GZJB","AUTO UNION","89","19930730","20021203","GROEN",,"coupe"
"Personenauto","54KHL4","AUTO UNION","AUDI 100 66KW","19840516","20091118","GRIJS",,"sedan"
"Personenauto","54LNXN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910730","20030321","ROOD",,"cabriolet"
"Personenauto","56PDR4","AUTO UNION","AUDI 100 CD D 51KW","19860806","20101229","GRIJS",,"sedan"
"Personenauto","57FVPL","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930408","20000720","GROEN",,"cabriolet"
"Personenauto","58DHHX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910830","20000711","ZWART",,"cabriolet"
"Personenauto","61HJJ1","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940211","20081208","GRIJS",,"cabriolet"
"Personenauto","6262UG","AUTO UNION","AUDI 100 COUPE","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","65RPS9","AUTO UNION","90 QUATTRO","19851129","20110628","BLAUW",,"sedan"
"Personenauto","66GTVK","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930224","20010404","BLAUW",,"cabriolet"
"Personenauto","67AN47","AUTO UNION","AUDI 100GL AUTOMATIC","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","70DD72","AUTO UNION","AUDI 100 COUPE S AUTOMAAT","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","70JGRN","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920820","20020329","GROEN",,"cabriolet"
"Personenauto","70JHGG","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920521","20020405","ROOD",,"cabriolet"
"Personenauto","73HLXB","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930318","20020525","GROEN",,"cabriolet"
"Personenauto","73NVN5","AUTO UNION","AUDI 80","19921027","20101124","WIT",,"sedan"
"Personenauto","74HKV4","AUTO UNION","855362 AUDI COUPE GT5S","19820211","20090404","WIT",,"sedan"
"Personenauto","75KLS3","AUTO UNION","AUDI 80 55KW","19840530","20121218","BLAUW",,"sedan"
"Personenauto","76LFGP","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19911104","20021126","BLAUW",,"cabriolet"
"Personenauto","79DBRD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920226","19990618","ZWART",,"cabriolet"
"Personenauto","80DHZX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920427","19991223","GROEN",,"cabriolet"
"Personenauto","80FSGL","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920427","20010115","ZWART",,"cabriolet"
"Personenauto","81XKG9","AUTO UNION","AUDI 100 CD 85KW K6","19860320","20120619","GRIJS",,"sedan"
"Personenauto","83JKS1","AUTO UNION","100","19840630","20090618","WIT",,"sedan"
"Personenauto","85TKNB","AUTO UNION","AUDI COUPE QUATTRO 128 KWU9","19911203","20061011","GROEN",,"coupe"
"Personenauto","86DJHS","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911105","19990915","BLAUW",,"cabriolet"
"Personenauto","87RZS1","AUTO UNION","AUDI 80 DIESEL 40KW","19860217","20110823","GRIJS",,"sedan"
"Personenauto","88FGDD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920521","20000306","ROOD",,"cabriolet"
"Personenauto","89NFN3","AUTO UNION","AUDI 100","19800505","20100819","BRUIN",,"sedan"
"Personenauto","89XRZ3","AUTO UNION","AUDI 200 AVANT QUATTRO 134 KW","19851220","20120711","BRUIN",,"hatchback"
"Personenauto","91XXBZ","AUTO UNION","AUDI 80 CD 85 KW","19811119","20071019","GROEN",,"sedan"
"Personenauto","96LLV2","AUTO UNION","AUDI 100 CC 85KW AUT. K6","19850605","20100520","WIT",,"sedan"
"Personenauto","9723UU","AUTO UNION","AUDI 60 L","19720815","19720815","ORANJE",,"Niet geregistreerd"
"Personenauto","97RNXR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960628","20060617","GRIJS",,"cabriolet"
"Personenauto","98SBBH","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950317","20051027","GROEN",,"cabriolet"
"Personenauto","9SRJ12","AUTO UNION","AUDI 80 GL","19830711","20140324","BEIGE",,"sedan"
"Personenauto","AH2400","AUTO UNION","1000 SPORT","19600729","20000509","ROOD",,"Niet geregistreerd"
"Personenauto","DDBL14","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19910920","19910920","GROEN",,"cabriolet"
"Personenauto","DDNG59","AUTO UNION","AUDI 80 66KW U9","19910930","19910930","BLAUW",,"sedan"
"Personenauto","DGTD83","AUTO UNION","AUDI 80 66KW U9","19911105","19911105","BLAUW",,"sedan"
"Personenauto","DH8099","AUTO UNION","1000 SUPER","19620424","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","DNBR57","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920102","19920102","GROEN",,"cabriolet"
"Personenauto","DNLT88","AUTO UNION","AUDI 80 66 KW U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DNLV13","AUTO UNION","AUDI 80 66 KW U9","19920109","19920109","ROOD",,"sedan"
"Personenauto","DNSH96","AUTO UNION","AUDI 80 128 KW AUT U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNZD79","AUTO UNION","AUDI COUPE 85 KW U9","19920121","19920121","ZWART",,"coupe"
"Personenauto","DPND20","AUTO UNION","AUDI 80 66 KW U9","19920110","19920110","ZWART",,"sedan"
"Personenauto","DRLH25","AUTO UNION","AUDI 80 98 KW U9","19920124","19920124","ROOD",,"sedan"
"Personenauto","DXXH07","AUTO UNION","AUDI COUPE 98 KW U9","19920414","19920414","GROEN",,"coupe"
"Personenauto","DZ2070","AUTO UNION","AUDI 60 L","19720701","20160901","ROOD",,"sedan"
"Personenauto","DZ7858","AUTO UNION","AUDI 60L","19700319","20190605","BRUIN",,"sedan"
"Personenauto","FBHR54","AUTO UNION","AUDI 100 128 KW U9","19920424","19920424","GROEN",,"sedan"
"Personenauto","FBSZ14","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920428","19920428","GRIJS",,"cabriolet"
"Personenauto","FGGL45","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19920609","19920609","ZWART",,"coupe"
"Personenauto","FSGS63","AUTO UNION","AUDI 100 74KW U9","19921023","19921023","GRIJS",,"sedan"
"Personenauto","GBFL64","AUTO UNION","AUDI 80 QUATTRO 110 KW E2","19930113","19930113","ROOD",,"sedan"
"Personenauto","GBJF92","AUTO UNION","AUDI 80 52 KW E2","19930223","19930223","WIT",,"sedan"
"Personenauto","GDGV17","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930204","19930204","GRIJS",,"cabriolet"
"Personenauto","GGNH14","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930316","19930316","ROOD",,"stationwagen"
"Personenauto","GH567V","AUTO UNION","AUDI 200 AVANT QUATTRO U9","19891017","20150527","ZWART",,"stationwagen"
"Personenauto","GHDD34","AUTO UNION","AUDI 100 128 KW E2","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHLJ98","AUTO UNION","AUDI 80 66 KW E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GL479S","AUTO UNION","AUDI QUATTRO COUPE","19821123","20150624","WIT",,"coupe"
"Personenauto","GLFD73","AUTO UNION","AUDI 100 98 KW U9","19920728","19930528","GROEN",,"sedan"
"Personenauto","GR28LX","AUTO UNION","857312 AUDI QUATTRO","19810206","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","GRJF30","AUTO UNION","AUDI 80 AVANT 66 KW E2","19930617","19930617","ROOD",,"stationwagen"
"Personenauto","GRNG27","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930629","19930629","GRIJS",,"cabriolet"
"Personenauto","GV012T","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960801","20150827","WIT",,"cabriolet"
"Personenauto","GVBS74","AUTO UNION","AUDI 80 66 KW E2","19930810","19930810","GROEN",,"sedan"
"Personenauto","GVFZ08","AUTO UNION","AUDI 80 66 KW E2","19930825","19930825","GROEN",,"sedan"
"Personenauto","GXRN05","AUTO UNION","AUDI 80 66 KW E2","19930910","19930910","BLAUW",,"sedan"
"Personenauto","GXZP30","AUTO UNION","AUDI 100 98KW U9","19930916","19930916","GRIJS",,"sedan"
"Personenauto","HBBP68","AUTO UNION","AUDI 80 66 KW E2","19931004","19931004","BLAUW",,"sedan"
"Personenauto","HFRX57","AUTO UNION","AUDI QUATTRO 147KW","19850510","19931123","ROOD",,"sedan"
"Personenauto","HHNJ46","AUTO UNION","AUDI 80 66 KW E2","19940104","19940104","GRIJS",,"sedan"
"Personenauto","HJDL60","AUTO UNION","AUDI 80 66 KW E2","19940106","19940106","GRIJS",,"sedan"
"Personenauto","HK22HV","AUTO UNION","437222 AUDI 200 5T","19820128","19820128","BLAUW",,"Niet geregistreerd"
"Personenauto","HL4507","AUTO UNION","1000/4","19640728","19640728","GRIJS",,"Niet geregistreerd"
"Personenauto","HLGT63","AUTO UNION","AUDI 80 66 KW E2","19940204","19940204","ZWART",,"sedan"
"Personenauto","HNNV84","AUTO UNION","AUDI 80 66 KW AUT E2","19940218","19940218","GROEN",,"sedan"
"Personenauto","HS782L","AUTO UNION","AUDI 80","19840101","20151218","WIT",,"sedan"
"Personenauto","HTRB85","AUTO UNION","AUDI 80 66 KW E2","19940415","19940415","GROEN",,"sedan"
"Personenauto","HVGH81","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19940421","19940421","ZWART",,"sedan"
"Personenauto","HVJH27","AUTO UNION","AUDI 100 AVANT 100KW AUT.K6","19880216","19940714","GRIJS",,"hatchback"
"Personenauto","HVZT61","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940503","19940503","ZWART",,"cabriolet"
"Personenauto","HXHD31","AUTO UNION","AUDI 100 110 KW E2","19940506","19940506","ZWART",,"sedan"
"Personenauto","HXVB63","AUTO UNION","AUDI 80 QUATTRO 100 KW","19830701","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","HZBS97","AUTO UNION","AUDI 80 66 KW E2","19940617","19940617","BLAUW",,"sedan"
"Personenauto","HZHF32","AUTO UNION","AUDI 80 66 KW U9","19901129","19940526","GRIJS",,"sedan"
"Personenauto","J241TP","AUTO UNION","AUDI S2","19921019","20201031","GRIJS",,"coupe"
"Personenauto","JDLZ94","AUTO UNION","AUDI 80 66 KW E2","19940623","19940623","ROOD",,"sedan"
"Personenauto","JDTJ19","AUTO UNION","AUDI 80 66 KW E2","19940629","19940629","ZWART",,"sedan"
"Personenauto","JGTZ97","AUTO UNION","AUDI 80 66 KW E2","19940729","19940729","GROEN",,"sedan"
"Personenauto","JGZP81","AUTO UNION","AUDI COUPE GT5E","19840516","19940803","BLAUW",,"Niet geregistreerd"
"Personenauto","JHDP73","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920228","19940802","ROOD",,"cabriolet"
"Personenauto","JHHH58","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940805","19940805","GROEN",,"cabriolet"
"Personenauto","JJRF63","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19870219","19940909","GRIJS",,"hatchback"
"Personenauto","JLLX93","AUTO UNION","AUDI 80 66 KW E2","19940920","19940920","GROEN",,"sedan"
"Personenauto","JN01NL","AUTO UNION","855362 AUDI COUPE GT5S","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","LDSF93","AUTO UNION","AUDI 80 66 KW E2","19950302","19950302","BLAUW",,"sedan"
"Personenauto","LHDD86","AUTO UNION","AUDI COUPE 66KW","19860102","19950404","BLAUW",,"sedan"
"Personenauto","LHXV20","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950419","19950419","GROEN",,"cabriolet"
"Personenauto","LJFN38","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950420","19950420","ROOD",,"cabriolet"
"Personenauto","LJTD93","AUTO UNION","AUDI 80 66 KW E2","19950501","19950501","BLAUW",,"sedan"
"Personenauto","LLFZ44","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950504","19950504","BLAUW",,"cabriolet"
"Personenauto","LLGD95","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950504","19950504","GROEN",,"cabriolet"
"Personenauto","LLPP81","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950512","19950512","BLAUW",,"cabriolet"
"Personenauto","LPJS95","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950609","19950609","GRIJS",,"cabriolet"
"Personenauto","LSRG02","AUTO UNION","AUDI 80 66 KW E2","19950710","19950710","ROOD",,"sedan"
"Personenauto","LTBP12","AUTO UNION","AUDI COUPE 110 KW E2","19950714","19950714","BLAUW",,"coupe"
"Personenauto","LTSZ08","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950727","19950727","GROEN",,"cabriolet"
"Personenauto","LVTH04","AUTO UNION","AUDI 80 55 KW K6","19861219","19950821","GRIJS",,"sedan"
"Personenauto","LVVD13","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950817","19950817","GROEN",,"cabriolet"
"Personenauto","LXGP22","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950830","19950830","BLAUW",,"cabriolet"
"Personenauto","LXLG72","AUTO UNION","AUDI COUPE 110 KW E2","19950830","19950830","BLAUW",,"coupe"
"Personenauto","LZ70SZ","AUTO UNION","AUDI 90 85KW","19850401","19850401","GRIJS",,"sedan"
"Personenauto","LZVV73","AUTO UNION","AUDI QUATTRO 147 KW","19841205","19951004","GRIJS",,"sedan"
"Personenauto","NJNZ77","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960104","19960104","BLAUW",,"cabriolet"
"Personenauto","NPJV30","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930616","19960208","BLAUW",,"cabriolet"
"Personenauto","NRFH72","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910715","19960220","GROEN",,"cabriolet"
"Personenauto","NRXZ63","AUTO UNION","AUDI 80 85 KW AUT E2","19960305","19960305","ZWART",,"sedan"
"Personenauto","NSGB09","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960311","19960311","BLAUW",,"cabriolet"
"Personenauto","NXVH56","AUTO UNION","AUDI COUPE QUATTRO 100KW","19860409","19960917","GRIJS",,"sedan"
"Personenauto","NZ17TH","AUTO UNION","AUDI 100 CD 85KW AUT.","19860110","19860110","BLAUW",,"sedan"
"Personenauto","NZ95LF","AUTO UNION","AUDI 90 100KW","19860109","19860109","GRIJS",,"sedan"
"Personenauto","PBDG82","AUTO UNION","AUDI COUPE 85 KW E2","19960515","19960515","GROEN",,"coupe"
"Personenauto","PBVD18","AUTO UNION","AUDI COUPE 85 KW E2","19960523","19960523","GRIJS",,"coupe"
"Personenauto","PF50HF","AUTO UNION","AUDI 80 CC 55KW","19860304","19860304","GRIJS",,"sedan"
"Personenauto","PFLX65","AUTO UNION","AUDI COUPE 85 KW E2","19960613","19960613","GRIJS",,"coupe"
"Personenauto","PFPR21","AUTO UNION","AUDI COUPE 85 KW E2","19960613","19960613","BLAUW",,"coupe"
"Personenauto","PGFP24","AUTO UNION","AUDI V8 U9","19890318","19960619","WIT",,"sedan"
"Personenauto","PK38XR","AUTO UNION","AUDI 200 QUATTRO 134KW","19860418","19860418","ZWART",,"sedan"
"Personenauto","PY88NF","AUTO UNION","AUDI 80 55KW","19860827","19860827","WIT",,"sedan"
"Personenauto","PZVJ69","AUTO UNION","AUDI 80 QUATTRO 103 KW E2","19970108","19970108","ROOD",,"sedan"
"Personenauto","RB62JD","AUTO UNION","AUDI 80 CC 55KW","19860924","19860924","GRIJS",,"sedan"
"Personenauto","RD16KR","AUTO UNION","AUDI 80 CC 55KW","19861007","19861007","WIT",,"sedan"
"Personenauto","RG08DH","AUTO UNION","AUDI 200 QUATTRO 134KW","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RL58FH","AUTO UNION","AUDI 80 55 KW K6","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RLSB22","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920218","19970415","ZWART",,"cabriolet"
"Personenauto","RPVR25","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970516","19970516","BLAUW",,"cabriolet"
"Personenauto","RTDP21","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930604","19970610","BLAUW",,"cabriolet"
"Personenauto","RXBP63","AUTO UNION","AUDI 80 55 KW","19881108","19970707","WIT",,"sedan"
"Personenauto","SJDL58","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920713","19971017","ROOD",,"cabriolet"
"Personenauto","SLSN01","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920211","19971113","ZWART",,"cabriolet"
"Personenauto","SNGT05","AUTO UNION","AUDI CABRIOLET 110 KW E2","19971128","19971128","GROEN",,"cabriolet"
"Personenauto","ST25TY","AUTO UNION","AUDI 80 65 KW K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST96NG","AUTO UNION","AUDI 90 100KW K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","SX08LV","AUTO UNION","AUDI 80 DIESEL 40 KW","19880205","19880205","BLAUW",,"sedan"
"Personenauto","SX19XT","AUTO UNION","AUDI COUPE QUATRO 100 KW","19850630","19880126","ZWART",,"sedan"
"Personenauto","SXXR87","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920402","19980214","GROEN",,"cabriolet"
"Personenauto","TF91DT","AUTO UNION","AUDI COUPE GT 100KW","19880406","19880406","ROOD",,"sedan"
"Personenauto","TFTS49","AUTO UNION","AUDI CABRIOLET 128 KW E2","19940629","19980416","PAARS",,"cabriolet"
"Personenauto","TFTS83","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911002","19980415","BLAUW",,"cabriolet"
"Personenauto","TJ25LV","AUTO UNION","AUDI 200 AVANT QUATTRO   147 KW","19880603","19880603","GROEN",,"hatchback"
"Personenauto","TLVJ80","AUTO UNION","AUDI COUPE QUATTRO 100 KWU9","19900706","19980701","ZWART",,"coupe"
"Personenauto","TR22TB","AUTO UNION","AUDI 80 66KW K6","19881005","19881005","WIT",,"sedan"
"Personenauto","TS45YN","AUTO UNION","AUDI 200 QUATTRO 147 KW","19881031","19881031","GRIJS",,"sedan"
"Personenauto","TSNR68","AUTO UNION","AUDI COUPE QUATTRO 162 KW U9","19910306","19980926","GROEN",,"coupe"
"Personenauto","TT355K","AUTO UNION","AUDI 4000S QUATTRO","19840228","20181017","GRIJS",,"sedan"
"Personenauto","TTBF34","AUTO UNION","AUDI COUPE 85 KW E2","19950720","19980717","GROEN",,"coupe"
"Personenauto","TTRN25","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930701","19980727","ZWART",,"cabriolet"
"Personenauto","TVLS15","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920207","19980812","GROEN",,"cabriolet"
"Personenauto","TX42YY","AUTO UNION","AUDI 90 85KW K6","19890116","19890116","WIT",,"sedan"
"Personenauto","TXVB74","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911119","19990223","GROEN",,"cabriolet"
"Personenauto","TZDF08","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920714","19980924","BLAUW",,"cabriolet"
"Personenauto","TZJZ47","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930429","19980909","ZWART",,"cabriolet"
"Personenauto","TZZB91","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930415","19980923","BLAUW",,"cabriolet"
"Personenauto","XB34PK","AUTO UNION","AUDI 80 66KW AUT.U9","19890224","19890224","BLAUW",,"sedan"
"Personenauto","XGGS03","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920619","19981219","GRIJS",,"cabriolet"
"Personenauto","XJ72KV","AUTO UNION","AUDI 80 66KW U9","19890523","19890523","BLAUW",,"sedan"
"Personenauto","XP25JN","AUTO UNION","AUDI 80 66KW U9","19890807","19890807","ROOD",,"sedan"
"Personenauto","XRRL91","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920310","19990123","BLAUW",,"cabriolet"
"Personenauto","XT83SK","AUTO UNION","AUDI 80 66KW U9","19891020","19891020","GRIJS",,"sedan"
"Personenauto","XY59RN","AUTO UNION","AUDI 80 66 KW U9","19900102","19900102","ROOD",,"sedan"
