"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON50FT","HOBUR","O-3-ST A2","20140206","20140206","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON53FT","HOBUR","O-3-ST A2","20140206","20140206","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON59VJ","HOBUR","O-4-45 T","20150629","20150629","N.v.t.",,"tankwagen"
"Oplegger","ON61HT","HOBUR","O-3-45 T","20140528","20140528","N.v.t.",,"tankwagen"
"Oplegger","ON61RK","HOBUR","0-3-45 T","20150305","20150305","N.v.t.",,"tankwagen"
"Oplegger","ON64PT","HOBUR","O-3-ST A2","20150211","20150211","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON66GG","HOBUR","O-3-ST A2","20140228","20140228","N.v.t.",,"tankwagen"
"Oplegger","ON68BP","HOBUR","O-3-45 T","20130919","20130919","N.v.t.",,"tankwagen"
"Oplegger","ON68KY","HOBUR","O-3-45 T","20140918","20140918","N.v.t.",,"tankwagen"
"Oplegger","ON71BP","HOBUR","O-3-45 T","20130919","20130919","N.v.t.",,"tankwagen"
"Oplegger","ON71RS","HOBUR","O-4-45 T","20150319","20150319","N.v.t.",,"tankwagen"
"Oplegger","ON73GK","HOBUR","O-3-45 T","20140313","20140313","N.v.t.",,"tankwagen"
"Oplegger","ON74ZZ","HOBUR","HTS0000","20151201","20151201","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON77GH","HOBUR","O-3-ST A2","20140307","20140307","N.v.t.",,"tankwagen"
"Oplegger","ON77ZJ","HOBUR","O-4-45 T","20151029","20151029","N.v.t.",,"tankwagen"
"Oplegger","ON78GH","HOBUR","O-3-ST A2","20140307","20140307","N.v.t.",,"tankwagen"
"Oplegger","ON80ZH","HOBUR","O-4-45 T","20151029","20151029","N.v.t.",,"tankwagen"
"Oplegger","ON89PT","HOBUR","O-4-45 T","20150212","20150212","N.v.t.",,"tankwagen"
"Oplegger","ON90PT","HOBUR","O-4-45 T","20150212","20150212","N.v.t.",,"tankwagen"
"Oplegger","ON93KV","HOBUR","0-3-45 T","20140911","20140911","N.v.t.",,"tankwagen"
"Oplegger","ON95FN","HOBUR","O-3-45 T","20140130","20140130","N.v.t.",,"tankwagen"
"Oplegger","ON97RH","HOBUR","O-3-ST A2","20150304","20150304","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON97XN","HOBUR","O-4-45 T","20150813","20150813","N.v.t.",,"tankwagen"
"Oplegger","ON98RH","HOBUR","O-3-ST A2","20150304","20150304","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","ON98SZ","HOBUR","O-4-45 T","20150430","20150430","N.v.t.",,"tankwagen"
"Oplegger","ON98XL","HOBUR","O-4-45 T","20150805","20150805","N.v.t.",,"tankwagen"
"Oplegger","ON99RH","HOBUR","O-3-ST A2","20150304","20150304","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP01NG","HOBUR","N/A","20161201","20161201","N.v.t.",,"tankwagen"
"Oplegger","OP02HZ","HOBUR","O-3-45T","20160707","20160707","N.v.t.",,"tankwagen"
"Oplegger","OP02NG","HOBUR","N/A","20161201","20161201","N.v.t.",,"tankwagen"
"Oplegger","OP02RK","HOBUR","HTS0000","20170221","20170221","N.v.t.",,"tankwagen"
"Oplegger","OP04BK","HOBUR","O-4-45 T","20151217","20151217","N.v.t.",,"tankwagen"
"Oplegger","OP09NT","HOBUR","O-3-45T","20170102","20170102","N.v.t.",,"tankwagen"
"Oplegger","OP13DZ","HOBUR","N/A","20160302","20160302","N.v.t.",,"tankwagen"
"Oplegger","OP13SF","HOBUR","HTS0000","20170322","20170322","N.v.t.",,"tankwagen"
"Oplegger","OP14DZ","HOBUR","N/A","20160302","20160302","N.v.t.",,"tankwagen"
"Oplegger","OP15FY","HOBUR","HTS0000","20160405","20160405","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP17YD","HOBUR","O-3-45T","20170831","20170831","N.v.t.",,"tankwagen"
"Oplegger","OP19ZP","HOBUR","O-3-45T","20171026","20171026","N.v.t.",,"tankwagen"
"Oplegger","OP23BT","HOBUR","O-4-45 T","20160114","20160114","N.v.t.",,"tankwagen"
"Oplegger","OP23FN","HOBUR","O-4-45-T","20160315","20160315","N.v.t.",,"tankwagen"
"Oplegger","OP24FN","HOBUR","O-4-45 T","20160317","20160317","N.v.t.",,"tankwagen"
"Oplegger","OP24KT","HOBUR","N/A","20160926","20160926","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP25SP","HOBUR","0-3-ST","20170405","20170405","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP32DN","HOBUR","O-3-45 T","20160211","20160211","N.v.t.",,"tankwagen"
"Oplegger","OP38VK","HOBUR","O-3-45T","20170621","20170621","N.v.t.",,"tankwagen"
"Oplegger","OP39KK","HOBUR","O-3-45T","20160914","20160914","N.v.t.",,"tankwagen"
"Oplegger","OP39TT","HOBUR","O-3-45T","20170518","20170518","N.v.t.",,"tankwagen"
"Oplegger","OP40KK","HOBUR","O-3-45T","20160914","20160914","N.v.t.",,"tankwagen"
"Oplegger","OP42RK","HOBUR","HTS0000","20170222","20170222","N.v.t.",,"tankwagen"
"Oplegger","OP54YS","HOBUR","O-3-45T","20170914","20170914","N.v.t.",,"tankwagen"
"Oplegger","OP62DR","HOBUR","O-4-45T","20160218","20160218","N.v.t.",,"tankwagen"
"Oplegger","OP62RD","HOBUR","O-3-45T","20170216","20170216","N.v.t.",,"tankwagen"
"Oplegger","OP63RD","HOBUR","O-3-45T","20170216","20170216","N.v.t.",,"tankwagen"
"Oplegger","OP65JX","HOBUR","O-3-45T","20160825","20160825","N.v.t.",,"tankwagen"
"Oplegger","OP67ZB","HOBUR","O-3-45T","20171005","20171005","N.v.t.",,"tankwagen"
"Oplegger","OP69XG","HOBUR","HTS0000","20170719","20170719","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP70XG","HOBUR","HTS0000","20170719","20170719","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP82BF","HOBUR","O-4-45 T","20151217","20151217","N.v.t.",,"tankwagen"
"Oplegger","OP83RK","HOBUR","HTS0000","20170223","20170223","N.v.t.",,"tankwagen"
"Oplegger","OP85RX","HOBUR","O-3-45T","20170316","20170316","N.v.t.",,"tankwagen"
"Oplegger","OP86RN","HOBUR","O-3-45T","20170302","20170302","N.v.t.",,"tankwagen"
"Oplegger","OP87LH","HOBUR","O-3-45T","20161013","20161013","N.v.t.",,"tankwagen"
"Oplegger","OP88PN","HOBUR","O-3-45T","20170126","20170126","N.v.t.",,"tankwagen"
"Oplegger","OP88VR","HOBUR","O-3-45T","20170629","20170629","N.v.t.",,"tankwagen"
"Oplegger","OP94TS","HOBUR","N/A","20170517","20170517","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP96NF","HOBUR","O-3-45T","20161201","20161201","N.v.t.",,"tankwagen"
"Oplegger","OP96TF","HOBUR","HTS0000","20170424","20170424","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OP97KR","HOBUR","0-3-45T","20160922","20160922","N.v.t.",,"tankwagen"
"Oplegger","OP98JL","HOBUR","O-3-45T","20160728","20160728","N.v.t.",,"tankwagen"
"Oplegger","OR04ZK","HOBUR","O-3-43T","20190729","20190729","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OR18ZS","HOBUR","O-3-43T","20190823","20190823","N.v.t.",,"tankwagen"
"Oplegger","OR39ND","HOBUR","O-3-43T","20180918","20180918","N.v.t.",,"tankwagen"
"Oplegger","OR42YZ","HOBUR","O-3-43T","20190701","20190701","N.v.t.",,"tankwagen"
"Oplegger","OR98NL","HOBUR","O-3-43T","20181001","20181001","N.v.t.",,"tankwagen"
"Oplegger","OS03GX","HOBUR","O-3-40-T","20200309","20200309","N.v.t.",,"tankwagen"
"Oplegger","OS29SY","HOBUR","O-3-40T","20210429","20210429","N.v.t.",,"tankwagen"
"Oplegger","OS31GG","HOBUR","O-3-40 T","20200213","20200213","N.v.t.",,"tankwagen"
"Oplegger","OS35VH","HOBUR","VAN IPEREN","20210630","20210630","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OS44TN","HOBUR","O-3-40-T","20210531","20210531","N.v.t.",,"tankwagen"
"Oplegger","OS45SH","HOBUR","O-3-40-T","20210409","20210409","N.v.t.",,"tankwagen"
"Oplegger","OT21YZ","HOBUR","BPO 15-30 RGZXX","20230628","20230628","N.v.t.",,"tankwagen"
"Oplegger","OT24XL","HOBUR","BPO 15-30 RGZXX","20230421","20230421","N.v.t.",,"tankwagen"
"Oplegger","OT32JV","HOBUR","O-3-43 T","20220620","20220620","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT36VS","HOBUR","BPO 15-30 RGZXX","20230327","20230327","N.v.t.",,"tankwagen"
"Oplegger","OT74XG","HOBUR","BPO 15-30 RGZXX","20230417","20230417","N.v.t.",,"tankwagen"
"Oplegger","OT76XG","HOBUR","N/A","20230419","20230419","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT77XG","HOBUR","N/A","20230419","20230419","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT78YJ","HOBUR","BPO 12-27 ZCZXX","20230605","20230605","N.v.t.",,"tankwagen"
"Oplegger","OT79YJ","HOBUR","BPO 12-27 ZCZXX","20230605","20230605","N.v.t.",,"tankwagen"
"Oplegger","OT80SG","HOBUR","N/A","20230112","20230112","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT81SG","HOBUR","N/A","20230112","20230112","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT92TY","HOBUR","BPO 15-30 RGZXX","20230227","20230227","N.v.t.",,"tankwagen"
"Oplegger","OT94PY","HOBUR","N/A","20230103","20230103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT95PY","HOBUR","N/A","20230103","20230103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT96PY","HOBUR","N/A","20230103","20230103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OT98PY","HOBUR","N/A","20230103","20230103","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OV04GX","HOBUR","BPO 15-30 RGZXX","20240320","20240320","N.v.t.",,"tankwagen"
"Oplegger","OV16FR","HOBUR","BPO 15-30 RGZXX","20240119","20240119","N.v.t.",,"tankwagen"
"Oplegger","OV22HP","HOBUR","BPO 15-30 RGZXX","20240425","20240425","N.v.t.",,"tankwagen"
"Oplegger","OV23HP","HOBUR","BPO 15-30 RGZXX","20240425","20240425","N.v.t.",,"tankwagen"
"Oplegger","OV64BV","HOBUR","BPO 15-30 RGZXX","20231009","20231009","N.v.t.",,"tankwagen"
"Oplegger","OV70FV","HOBUR","BPO 15-30 RGZXX","20240129","20240129","N.v.t.",,"tankwagen"
"Oplegger","OV74BF","HOBUR","BPO 15-30 RGZXX","20230906","20230906","N.v.t.",,"tankwagen"
"Oplegger","OV75JB","HOBUR","BPO 15-30 RGZXX","20240522","20240522","N.v.t.",,"tankwagen"
"Oplegger","OV77GT","HOBUR","BPO 15-30 RGZXX","20240315","20240315","N.v.t.",,"tankwagen"
"Oplegger","OV78GL","HOBUR","BPO 15-30 RGZXX","20240301","20240301","N.v.t.",,"tankwagen"
"Oplegger","OV83DR","HOBUR","BPO 15-30 RGZXX","20231120","20231120","N.v.t.",,"tankwagen"
"Oplegger","OV93HR","HOBUR","BPO 15-30 RGZXX","20240430","20240430","N.v.t.",,"tankwagen"
"Oplegger","OL60GV","HOBUR","O-3-43 T","20110210","20110210","N.v.t.",,"tankwagen"
"Oplegger","OP49HF","HOBUR","O-3-45 T","20160602","20160602","N.v.t.",,"tankwagen"
"Oplegger","OS65TS","HOBUR","N/A","20210709","20210709","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Oplegger","OK39ZY","HOBUR","BPO 12-27","20100429","20100429","N.v.t.",,"tankwagen"
"Oplegger","OL21KF","HOBUR","O-3-43 T","20110704","20110704","N.v.t.",,"tankwagen"
"Oplegger","OR37ZB","HOBUR","O-3-43T","20190708","20190708","N.v.t.",,"tankwagen"
