"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G033HF","HYUNDAI","KONA","20200103","20200103","BLAUW","33782","MPV"
"Personenauto","G033JG","HYUNDAI","KONA","20191115","20191115","WIT","45610","MPV"
"Personenauto","G034HF","HYUNDAI","KONA","20200131","20200131","BLAUW","33782","MPV"
"Personenauto","G034JG","HYUNDAI","KONA","20191118","20191118","GRIJS","44915","MPV"
"Personenauto","G034RS","HYUNDAI","KONA","20191120","20191120","WIT","44905","MPV"
"Personenauto","G035HF","HYUNDAI","KONA","20191009","20191009","BLAUW","33782","MPV"
"Personenauto","G035JG","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G035RS","HYUNDAI","KONA","20191115","20191115","GRIJS","44905","MPV"
"Personenauto","G036HF","HYUNDAI","KONA","20190925","20190925","BLAUW","33782","MPV"
"Personenauto","G036JG","HYUNDAI","KONA","20191107","20191107","GRIJS","44915","MPV"
"Personenauto","G037HF","HYUNDAI","KONA","20190928","20190928","BLAUW","33782","MPV"
"Personenauto","G037NT","HYUNDAI","KONA","20190829","20191211","WIT","47515","MPV"
"Personenauto","G037RS","HYUNDAI","KONA","20191118","20191118","GRIJS","44905","MPV"
"Personenauto","G038GH","HYUNDAI","KONA","20180611","20191001","ZWART","31145","MPV"
"Personenauto","G038HF","HYUNDAI","KONA","20190926","20190926","BLAUW","33782","MPV"
"Personenauto","G038JG","HYUNDAI","KONA","20191126","20191126","GRIJS","44915","MPV"
"Personenauto","G038RS","HYUNDAI","KONA","20191118","20191118","GRIJS","44905","MPV"
"Personenauto","G039HF","HYUNDAI","KONA","20191002","20191002","BLAUW","33782","MPV"
"Personenauto","G039JG","HYUNDAI","KONA","20191017","20191017","GRIJS","44915","MPV"
"Personenauto","G039NT","HYUNDAI","KONA","20190829","20191230","GRIJS","48210","MPV"
"Personenauto","G040HF","HYUNDAI","KONA","20190927","20190927","BLAUW","33782","MPV"
"Personenauto","G040JG","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G040RT","HYUNDAI","KONA","20191104","20191115","BLAUW","44209","MPV"
"Personenauto","G041HF","HYUNDAI","KONA","20190930","20190930","BLAUW","33782","MPV"
"Personenauto","G041JG","HYUNDAI","KONA","20191209","20191209","GRIJS","44915","MPV"
"Personenauto","G041TJ","HYUNDAI","KONA","20190815","20191202","GRIJS","44904","MPV"
"Personenauto","G042HF","HYUNDAI","KONA","20200213","20200213","BLAUW","33782","MPV"
"Personenauto","G042JG","HYUNDAI","KONA","20191120","20191120","GRIJS","44915","MPV"
"Personenauto","G043HF","HYUNDAI","KONA","20190927","20190927","WIT","33682","MPV"
"Personenauto","G043JG","HYUNDAI","KONA","20191122","20191122","GRIJS","44915","MPV"
"Personenauto","G043VX","HYUNDAI","KONA","20191125","20191218","GRIJS","44209","MPV"
"Personenauto","G043XN","HYUNDAI","KONA","20191206","20191220","ROOD","47515","MPV"
"Personenauto","G044HF","HYUNDAI","KONA","20190926","20190926","WIT","33682","MPV"
"Personenauto","G044JG","HYUNDAI","KONA","20191029","20191029","GRIJS","44915","MPV"
"Personenauto","G044TD","HYUNDAI","KONA","20191129","20191129","GRIJS","30777","MPV"
"Personenauto","G045HF","HYUNDAI","KONA","20191011","20191011","WIT","33682","MPV"
"Personenauto","G045JG","HYUNDAI","KONA","20191018","20191018","GRIJS","44915","MPV"
"Personenauto","G046HF","HYUNDAI","KONA","20190927","20190927","WIT","33682","MPV"
"Personenauto","G046HV","HYUNDAI","KONA","20190912","20191011","WIT","47515","MPV"
"Personenauto","G046JG","HYUNDAI","KONA","20191025","20191025","GRIJS","44915","MPV"
"Personenauto","G046NX","HYUNDAI","KONA","20191112","20191112","WIT","28977","MPV"
"Personenauto","G046TD","HYUNDAI","KONA","20191205","20191205","BLAUW","46905","MPV"
"Personenauto","G047HF","HYUNDAI","KONA","20191125","20191125","WIT","33682","MPV"
"Personenauto","G047NX","HYUNDAI","KONA","20200229","20200229","WIT","28977","MPV"
"Personenauto","G048HF","HYUNDAI","KONA","20190927","20190927","WIT","33682","MPV"
"Personenauto","G048HJ","HYUNDAI","KONA","20191001","20191001","ZWART","25832","MPV"
"Personenauto","G048HV","HYUNDAI","KONA","20190904","20191108","ROOD","43515","MPV"
"Personenauto","G048JG","HYUNDAI","KONA","20191011","20191011","GRIJS","44915","MPV"
"Personenauto","G048NX","HYUNDAI","KONA","20191107","20191107","ROOD","28977","MPV"
"Personenauto","G048VZ","HYUNDAI","KONA","20180227","20200529","GROEN","26537","MPV"
"Personenauto","G049FZ","HYUNDAI","KONA","20181106","20190917","WIT","44115","MPV"
"Personenauto","G049HJ","HYUNDAI","KONA","20191127","20191127","ZWART","25832","MPV"
"Personenauto","G049HV","HYUNDAI","KONA","20190912","20191009","WIT","47515","MPV"
"Personenauto","G049JG","HYUNDAI","KONA","20191004","20191004","GRIJS","44915","MPV"
"Personenauto","G049NX","HYUNDAI","KONA","20191118","20191118","ZWART","29077","MPV"
"Personenauto","G049TD","HYUNDAI","KONA","20191130","20191130","GRIJS","45710","MPV"
"Personenauto","G050HF","HYUNDAI","KONA","20191101","20191101","WIT","33682","MPV"
"Personenauto","G050HJ","HYUNDAI","KONA","20191012","20191012","ZWART","30842","MPV"
"Personenauto","G050JG","HYUNDAI","KONA","20191202","20191202","GRIJS","44915","MPV"
"Personenauto","G050NX","HYUNDAI","KONA","20200604","20200604","ZWART","29077","MPV"
"Personenauto","G050TD","HYUNDAI","KONA","20191210","20191210","GRIJS","46905","MPV"
"Personenauto","G051HF","HYUNDAI","KONA","20191005","20191005","ROOD","33682","MPV"
"Personenauto","G051JG","HYUNDAI","KONA","20191030","20191030","GRIJS","44915","MPV"
"Personenauto","G051TD","HYUNDAI","KONA","20191128","20191128","ZWART","25337","MPV"
"Personenauto","G052HF","HYUNDAI","KONA","20191003","20191003","ROOD","33682","MPV"
"Personenauto","G052HJ","HYUNDAI","KONA","20190927","20190927","WIT","46805","MPV"
"Personenauto","G052JG","HYUNDAI","KONA","20191129","20191129","GRIJS","44915","MPV"
"Personenauto","G052NX","HYUNDAI","KONA","20200116","20200116","ZWART","29077","MPV"
"Personenauto","G053HF","HYUNDAI","KONA","20190927","20190927","ROOD","33682","MPV"
"Personenauto","G053HJ","HYUNDAI","KONA","20191004","20191004","GRIJS","46905","MPV"
"Personenauto","G053JG","HYUNDAI","KONA","20191118","20191118","GRIJS","44915","MPV"
"Personenauto","G053NX","HYUNDAI","KONA","20200203","20200203","ZWART","29077","MPV"
"Personenauto","G054HF","HYUNDAI","KONA","20191114","20191114","ROOD","33682","MPV"
"Personenauto","G054HJ","HYUNDAI","KONA","20190927","20190927","GRIJS","46905","MPV"
"Personenauto","G054JG","HYUNDAI","KONA","20191029","20191029","GRIJS","44915","MPV"
"Personenauto","G054NX","HYUNDAI","KONA","20191114","20191114","BLAUW","33782","MPV"
"Personenauto","G055HF","HYUNDAI","KONA","20190925","20190925","ROOD","33682","MPV"
"Personenauto","G055HJ","HYUNDAI","KONA","20190930","20190930","ROOD","46805","MPV"
"Personenauto","G055JG","HYUNDAI","KONA","20191030","20191030","GRIJS","44915","MPV"
"Personenauto","G055TD","HYUNDAI","KONA","20191206","20191206","BLAUW","45710","MPV"
"Personenauto","G056HF","HYUNDAI","KONA","20191011","20191011","ROOD","33682","MPV"
"Personenauto","G056HJ","HYUNDAI","KONA","20190927","20190927","ROOD","40805","MPV"
"Personenauto","G056HR","HYUNDAI","KONA","20180626","20190926","GRIJS","26047","MPV"
"Personenauto","G056JG","HYUNDAI","KONA","20191122","20191122","GRIJS","44915","MPV"
"Personenauto","G056NX","HYUNDAI","KONA","20191129","20191129","ZWART","33782","MPV"
"Personenauto","G056TD","HYUNDAI","KONA","20191204","20191204","WIT","45610","MPV"
"Personenauto","G057HF","HYUNDAI","KONA","20190927","20190927","ROOD","33682","MPV"
"Personenauto","G057HJ","HYUNDAI","KONA","20190927","20190927","WIT","42110","MPV"
"Personenauto","G057JG","HYUNDAI","KONA","20191023","20191023","ROOD","45610","MPV"
"Personenauto","G057SV","HYUNDAI","KONA","20191106","20191202","GROEN","44904","MPV"
"Personenauto","G058HF","HYUNDAI","KONA","20200110","20200110","ROOD","33682","MPV"
"Personenauto","G058HJ","HYUNDAI","KONA","20191108","20191108","GRIJS","41415","MPV"
"Personenauto","G058JG","HYUNDAI","KONA","20191220","20191220","ROOD","45610","MPV"
"Personenauto","G058TD","HYUNDAI","KONA","20191128","20191128","GRIJS","45710","MPV"
"Personenauto","G059HF","HYUNDAI","KONA","20191003","20191003","ROOD","33682","MPV"
"Personenauto","G059HJ","HYUNDAI","KONA","20191007","20191007","GROEN","45610","MPV"
"Personenauto","G059JG","HYUNDAI","KONA","20191101","20191101","ORANJE","45710","MPV"
"Personenauto","G059TD","HYUNDAI","KONA","20191209","20191209","GRIJS","45710","MPV"
"Personenauto","G060HF","HYUNDAI","KONA","20191111","20191111","ROOD","33682","MPV"
"Personenauto","G060HJ","HYUNDAI","KONA","20191004","20191004","GRIJS","44915","MPV"
"Personenauto","G060JG","HYUNDAI","KONA","20191028","20191028","ORANJE","45710","MPV"
"Personenauto","G060TD","HYUNDAI","KONA","20191129","20191129","GRIJS","45710","MPV"
"Personenauto","G061HF","HYUNDAI","KONA","20191011","20191011","ROOD","33682","MPV"
"Personenauto","G061HJ","HYUNDAI","KONA","20190930","20190930","GRIJS","44915","MPV"
"Personenauto","G061JG","HYUNDAI","KONA","20191014","20191014","ORANJE","45710","MPV"
"Personenauto","G061PT","HYUNDAI","KONA","20190226","20200213","ORANJE","42109","MPV"
"Personenauto","G061TD","HYUNDAI","KONA","20191219","20191219","GRIJS","45710","MPV"
"Personenauto","G062HF","HYUNDAI","KONA","20190927","20190927","ROOD","33682","MPV"
"Personenauto","G062HJ","HYUNDAI","KONA","20191002","20191002","BLAUW","46905","MPV"
"Personenauto","G062JG","HYUNDAI","KONA","20191031","20191031","BLAUW","46905","MPV"
"Personenauto","G062PT","HYUNDAI","KONA","20190226","20220126","GROEN","42109","MPV"
"Personenauto","G062TD","HYUNDAI","KONA","20191205","20191205","GRIJS","45710","MPV"
"Personenauto","G063HF","HYUNDAI","KONA","20191002","20191002","ROOD","33682","MPV"
"Personenauto","G063HJ","HYUNDAI","KONA","20191005","20191005","GRIJS","46905","MPV"
"Personenauto","G063JG","HYUNDAI","KONA","20191212","20191212","BLAUW","46905","MPV"
"Personenauto","G063PT","HYUNDAI","KONA","20190128","20191130","WIT","41309","MPV"
"Personenauto","G063TD","HYUNDAI","KONA","20191202","20191202","GRIJS","44915","MPV"
"Personenauto","G064HF","HYUNDAI","KONA","20190927","20190927","ROOD","33682","MPV"
"Personenauto","G064HJ","HYUNDAI","KONA","20191018","20191018","GRIJS","46905","MPV"
"Personenauto","G064JG","HYUNDAI","KONA","20191230","20191230","WIT","46805","MPV"
"Personenauto","G064KR","HYUNDAI","KONA","20191002","20191025","ORANJE","48210","MPV"
"Personenauto","G064PT","HYUNDAI","KONA","20190226","20210429","GROEN","40803","MPV"
"Personenauto","G064TD","HYUNDAI","KONA","20191129","20191129","GRIJS","44915","MPV"
"Personenauto","G065HF","HYUNDAI","KONA","20191010","20191010","ROOD","33682","MPV"
"Personenauto","G065HJ","HYUNDAI","KONA","20191002","20191002","GRIJS","46110","MPV"
"Personenauto","G065JG","HYUNDAI","KONA","20191115","20191115","WIT","46805","MPV"
"Personenauto","G065KR","HYUNDAI","KONA","20191002","20200103","WIT","48210","MPV"
"Personenauto","G065TD","HYUNDAI","KONA","20191128","20191128","ROOD","45610","MPV"
"Personenauto","G066HF","HYUNDAI","KONA","20191003","20191003","ROOD","33682","MPV"
"Personenauto","G066KR","HYUNDAI","KONA","20191002","20191031","ORANJE","48210","MPV"
"Personenauto","G067JG","HYUNDAI","KONA","20191207","20191207","WIT","46805","MPV"
"Personenauto","G067KR","HYUNDAI","KONA","20191002","20191031","ORANJE","48210","MPV"
"Personenauto","G067ZP","HYUNDAI","KONA","20200110","20200110","ROOD","33682","MPV"
"Personenauto","G068HF","HYUNDAI","KONA","20200114","20200114","ROOD","33682","MPV"
"Personenauto","G068JG","HYUNDAI","KONA","20191025","20191025","GRIJS","46905","MPV"
"Personenauto","G068LD","HYUNDAI","KONA","20190925","20191115","GRIJS","48210","MPV"
"Personenauto","G068NX","HYUNDAI","KONA","20191222","20191222","ORANJE","30282","MPV"
"Personenauto","G069HF","HYUNDAI","KONA","20190927","20190927","ZWART","33782","MPV"
"Personenauto","G069JG","HYUNDAI","KONA","20191010","20191010","GRIJS","46905","MPV"
"Personenauto","G070HF","HYUNDAI","KONA","20190928","20190928","ZWART","33782","MPV"
"Personenauto","G070JG","HYUNDAI","KONA","20191021","20191021","GRIJS","46905","MPV"
"Personenauto","G070PP","HYUNDAI","KONA","20190919","20191115","WIT","47515","MPV"
"Personenauto","G071HF","HYUNDAI","KONA","20191001","20191001","ZWART","33782","MPV"
"Personenauto","G071JG","HYUNDAI","KONA","20191009","20191009","GRIJS","46905","MPV"
"Personenauto","G072HF","HYUNDAI","KONA","20191025","20191025","ZWART","33782","MPV"
"Personenauto","G073HF","HYUNDAI","KONA","20190926","20190926","ZWART","33782","MPV"
"Personenauto","G073JG","HYUNDAI","KONA","20191022","20191022","GRIJS","46905","MPV"
"Personenauto","G073TD","HYUNDAI","KONA","20191202","20191202","BLAUW","28977","MPV"
"Personenauto","G074HF","HYUNDAI","KONA","20190925","20190925","ZWART","33782","MPV"
"Personenauto","G074JG","HYUNDAI","KONA","20191022","20191022","GRIJS","46905","MPV"
"Personenauto","G074TD","HYUNDAI","KONA","20191205","20191205","GRIJS","29077","MPV"
"Personenauto","G075HF","HYUNDAI","KONA","20190925","20190925","ZWART","33782","MPV"
"Personenauto","G075JG","HYUNDAI","KONA","20191023","20191023","GRIJS","46905","MPV"
"Personenauto","G075TD","HYUNDAI","KONA","20191204","20191204","GRIJS","28282","MPV"
"Personenauto","G076HF","HYUNDAI","KONA","20190927","20190927","ZWART","33782","MPV"
"Personenauto","G076VR","HYUNDAI","KONA","20191223","20191223","GRIJS","44405","MPV"
"Personenauto","G077HF","HYUNDAI","KONA","20191004","20191004","ZWART","33782","MPV"
"Personenauto","G077JG","HYUNDAI","KONA","20191009","20191009","GRIJS","46905","MPV"
"Personenauto","G077ZP","HYUNDAI","KONA","20200103","20200103","ROOD","30242","MPV"
"Personenauto","G078HF","HYUNDAI","KONA","20190928","20190928","ZWART","33782","MPV"
"Personenauto","G078JG","HYUNDAI","KONA","20191218","20191218","GRIJS","46905","MPV"
"Personenauto","G078TJ","HYUNDAI","KONA","20191127","20191127","BLAUW","46301","MPV"
"Personenauto","G078VR","HYUNDAI","KONA","20191223","20191223","WIT","49405","MPV"
"Personenauto","G078ZP","HYUNDAI","KONA","20191230","20191230","GRIJS","25237","MPV"
"Personenauto","G079HF","HYUNDAI","KONA","20191107","20191107","ZWART","33782","MPV"
"Personenauto","G079HJ","HYUNDAI","KONA","20191010","20191010","ROOD","34242","MPV"
"Personenauto","G079JG","HYUNDAI","KONA","20191221","20191221","ROOD","46805","MPV"
"Personenauto","G080HF","HYUNDAI","KONA","20191120","20191120","ZWART","33782","MPV"
"Personenauto","G080JG","HYUNDAI","KONA","20191115","20191115","ROOD","46805","MPV"
"Personenauto","G080PX","HYUNDAI","KONA","20180222","20200403","ROOD","31867","MPV"
"Personenauto","G081HF","HYUNDAI","KONA","20191001","20191001","ZWART","33782","MPV"
"Personenauto","G081JG","HYUNDAI","KONA","20191031","20191031","ORANJE","46905","MPV"
"Personenauto","G082HF","HYUNDAI","KONA","20191007","20191007","ZWART","33782","MPV"
"Personenauto","G082KJ","HYUNDAI","KONA, KAUAI","20190805","20191218","GRIJS","48310","MPV"
"Personenauto","G083HF","HYUNDAI","KONA","20190927","20190927","ZWART","33782","MPV"
"Personenauto","G083XX","HYUNDAI","KONA","20191205","20191220","ROOD","43515","MPV"
"Personenauto","G084HF","HYUNDAI","KONA","20191001","20191001","ZWART","33782","MPV"
"Personenauto","G085DD","HYUNDAI","KONA","20190903","20190903","WIT","24442","MPV"
"Personenauto","G085HF","HYUNDAI","KONA","20200103","20200103","ZWART","33782","MPV"
"Personenauto","G086DD","HYUNDAI","KONA","20190928","20190928","GRIJS","39115","MPV"
"Personenauto","G086HF","HYUNDAI","KONA","20191102","20191102","ZWART","33782","MPV"
"Personenauto","G087DD","HYUNDAI","KONA","20190911","20190911","GRIJS","40110","MPV"
"Personenauto","G087HF","HYUNDAI","KONA","20190925","20190925","ZWART","33782","MPV"
"Personenauto","G088BK","HYUNDAI","KONA","20190909","20190909","WIT","48210","MPV"
"Personenauto","G088DD","HYUNDAI","KONA","20190829","20190829","GRIJS","40110","MPV"
"Personenauto","G088HF","HYUNDAI","KONA","20190926","20190926","ZWART","33782","MPV"
"Personenauto","G088XD","HYUNDAI","KONA","20191223","20191223","GRIJS","46905","MPV"
"Personenauto","G089DD","HYUNDAI","KONA","20190904","20190904","BLAUW","42210","MPV"
"Personenauto","G089HF","HYUNDAI","KONA","20190927","20190927","ZWART","33782","MPV"
"Personenauto","G089XD","HYUNDAI","KONA","20191218","20191218","BLAUW","45710","MPV"
"Personenauto","G090BK","HYUNDAI","KONA","20190909","20190909","WIT","48210","MPV"
"Personenauto","G090DD","HYUNDAI","KONA","20190912","20190912","BLAUW","42210","MPV"
"Personenauto","G090FL","HYUNDAI","KONA","20190822","20190913","ROOD","44904","MPV"
"Personenauto","G090HF","HYUNDAI","KONA","20190927","20190927","ZWART","34977","MPV"
"Personenauto","G090ND","HYUNDAI","KONA","20180807","20191213","BLAUW","25997","MPV"
"Personenauto","G090XD","HYUNDAI","KONA","20191219","20191219","BLAUW","45710","MPV"
"Personenauto","G091DD","HYUNDAI","KONA","20190830","20190830","GRIJS","41415","MPV"
"Personenauto","G091JG","HYUNDAI","KONA","20200507","20200507","GRIJS","25237","MPV"
"Personenauto","G091XD","HYUNDAI","KONA","20191227","20191227","GRIJS","44915","MPV"
"Personenauto","G092DD","HYUNDAI","KONA","20190913","20190913","GRIJS","41415","MPV"
"Personenauto","G092PL","HYUNDAI","KONA","20191112","20191112","BLAUW","25732","MPV"
"Personenauto","G092XD","HYUNDAI","KONA","20191230","20191230","ROOD","45610","MPV"
"Personenauto","G093DD","HYUNDAI","KONA","20190904","20190904","BLAUW","24542","MPV"
"Personenauto","G093PL","HYUNDAI","KONA","20191107","20191107","GRIJS","45710","MPV"
"Personenauto","G093XD","HYUNDAI","KONA","20191223","20191223","WIT","46805","MPV"
"Personenauto","G094DD","HYUNDAI","KONA","20190902","20190902","GRIJS","46905","MPV"
