"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG315D","CITROEN","ACADIANE","19821229","20131101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG600K","CITROEN","AY CD","19820423","20131129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR76J","CITROEN","ACADIANE","19840522","20200810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGV04J","CITROEN","JUMPER ODER RELAY","20180403","20201106","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","VHV59J","CITROEN","ACADIANE","19801020","20201215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ700G","CITROEN","ACADIANE","19801223","20140611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ789S","CITROEN","JUMPER ODER RELAY","20110822","20140704","N.v.t.","34912","gesloten opbouw"
"Bedrijfsauto","VJP60H","CITROEN","ACADIANE","19860110","20210225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP91G","CITROEN","ACADIANE","19870408","20210225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR90B","CITROEN","ACADIANE","19830426","20210324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV85B","CITROEN","JUMPER ODER RELAY","20150401","20210430","N.v.t.","36565","gesloten opbouw"
"Bedrijfsauto","VKR55N","CITROEN","AY SIE CD","19810525","20210608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN14L","CITROEN","ACADIANE","19820924","20210908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLN94F","CITROEN","ACADIANE","19850528","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT71K","CITROEN","JUMPER ODER RELAY","20120321","20211004","N.v.t.","29019","gesloten opbouw"
"Bedrijfsauto","VLX58T","CITROEN","ACADIANE","19821006","20211019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN157J","CITROEN","ACADIANE","19850509","20150313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNG35N","CITROEN","ACADIANE","19820823","20211115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNK33X","CITROEN","ACADIANE","19791218","20220401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP767X","CITROEN","ACADIANE","19860616","20150722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR504P","CITROEN","ACADIANE","19830330","20150924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS216B","CITROEN","ACADIANE","19781208","20151029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS386F","CITROEN","JUMPER ODER RELAY","20150618","20160213","N.v.t.","45661","gesloten opbouw"
"Bedrijfsauto","VTT88T","CITROEN","AY","19790320","20230303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV977K","CITROEN","ACADIANE","19870402","20160412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT55K","CITROEN","ACADIANE","19840124","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX557F","CITROEN","ACADIANE","19790816","20160826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ985K","CITROEN","ACADIANE","19850703","20160913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZL55T","CITROEN","ACADIANE","19841003",,"N.v.t.",,"gesloten opbouw"
