"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14LFX3","Personenauto","VOLKSWAGEN","CRAFTER","20230909",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100407","20100407","Geen verstrekking in Open Data","60924","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","4","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20230316",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110921","20110921","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFX3","Personenauto","VOLKSWAGEN","CRAFTER","20230612",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100407","20100407","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Nee","2023-06-12T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFR2","Personenauto","VOLKSWAGEN","CRAFTER","20240324","20240214","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110914","20110914","Geen verstrekking in Open Data","55720","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-02-14T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20230906",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110921","20110921","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-06T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGD29","Personenauto","VOLKSWAGEN","CRAFTER","20240721","20231125","31097","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1968","2420","3200","2520","750","2000","20140721","20140721","Geen verstrekking in Open Data","70107","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*17","KM4B1320N","MEC24UA7","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-07-21T00:00:00.000","2023-11-25T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRP5","Personenauto","VOLKSWAGEN","CRAFTER","20241031","20231122","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2779","3500","2879","750","2000","20110707","20110707","Geen verstrekking in Open Data","55720","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2023-11-22T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTT4","Personenauto","VOLKSWAGEN","CRAFTER",,,"22652","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2277","3200","2377","750","2000","20110727","20110727","Geen verstrekking in Open Data","54871","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*11","KM4B1320N","MEC24UA7","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Onlogisch","04","Nee",,,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RRP5","Personenauto","VOLKSWAGEN","CRAFTER","20230617",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2779","3500","2879","750","2000","20110707","20110707","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RSZ2","Personenauto","VOLKSWAGEN","CRAFTER","20241116",,"23027","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2729","3500","2829","750","2000","20110720","20110720","Geen verstrekking in Open Data","57596","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Nee","2024-11-16T00:00:00.000",,"2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LGF1","Personenauto","VOLKSWAGEN","CRAFTER","20230513",,"28736","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2749","3500","2849","750","2000","20100408","20100408","Geen verstrekking in Open Data","62900","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NBF3","Personenauto","VOLKSWAGEN","CRAFTER","20221223",,"28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100729","20100729","Geen verstrekking in Open Data","61422","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Onlogisch","04","Nee","2022-12-23T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XZK4","Personenauto","VOLKSWAGEN","CRAFTER","20230711",,"23751","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2623","3500","2723","750","2000","20120919","20120919","Geen verstrekking in Open Data","58243","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVH3","Personenauto","VOLKSWAGEN","CRAFTER",,,"21140","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2720","3500","2820","750","2000","20111205","20111205","Geen verstrekking in Open Data","54013","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEB24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee",,,"2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
