"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K492GP","BMW","X4 M COMPETITION","20200929","20201210","GRIJS","166032","sedan"
"Personenauto","K496ZP","BMW","X6 M COMPETITION","20200205","20210415","BLAUW","240113","sedan"
"Personenauto","K538DG","BMW","X5 M COMPETITION","20201201","20201201","BLAUW","233472","stationwagen"
"Personenauto","K589GP","BMW","X6 M COMPETITION","20201112","20201215","WIT","239729","sedan"
"Personenauto","K600LK","BMW","X3 M COMPETITION","20210122","20210122","GRIJS","157208","stationwagen"
"Personenauto","K603XJ","BMW","X6 M COMPETITION","20200715","20210413","GRIJS","234388","sedan"
"Personenauto","K605VK","BMW","X3 M COMPETITION","20200702","20210326","ZWART","160327","stationwagen"
"Personenauto","K617GS","BMW","X3 M COMPETITION","20200702","20201221","ZWART","154156","stationwagen"
"Personenauto","K628TL","BMW","X3 M","20191210","20210424","GRIJS","159537","stationwagen"
"Personenauto","K636JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","227757","sedan"
"Personenauto","K655NX","BMW","X3 M","20200608","20210313","ZWART","146161","stationwagen"
"Personenauto","K662SG","BMW","X5 M COMPETITION","20210104","20210218","GROEN","222771","stationwagen"
"Personenauto","K673GG","BMW","X4 M","20191210","20201218","ZWART","140955","sedan"
"Personenauto","K698RS","BMW","X3 M COMPETITION","20191203","20210213","BLAUW","156114","stationwagen"
"Personenauto","K728KK","BMW","X5 M COMPETITION","20210109","20210109","ZWART","223352","stationwagen"
"Personenauto","K768XF","BMW","X4 M COMPETITION","20190802","20210326","GRIJS","156721","sedan"
"Personenauto","K805TK","BMW","X6 M COMPETITION","20200508","20210301","ZWART","241643","sedan"
"Personenauto","K809GD","BMW","X3 M COMPETITION","20200629","20201207","ZWART","157235","stationwagen"
"Personenauto","K921JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","228554","sedan"
"Personenauto","K975DF","BMW","X4 M COMPETITION","20200814","20201124","ZWART","160411","sedan"
"Personenauto","K977ZT","BMW","X3 M COMPETITION","20191030","20210409","ZWART","153676","stationwagen"
"Personenauto","K983SN","BMW","X6 M COMPETITION","20200205","20210309","ZWART","234450","sedan"
"Personenauto","L067ZS","BMW","X4 M COMPETITION","20200511","20210830","ZWART","162736","sedan"
"Personenauto","L095HK","BMW","X5 M COMPETITION","20200728","20210526","PAARS","223113","stationwagen"
"Personenauto","L138BT","BMW","X3 M COMPETITION","20191218","20210421","GRIJS","154148","stationwagen"
"Personenauto","L141NR","BMW","X4 M COMPETITION","20200520","20210630","ZWART","154148","sedan"
"Personenauto","L147LP","BMW","X3 M COMPETITION","20190917","20210617","GRIJS","152620","stationwagen"
"Personenauto","L159GJ","BMW","X5 M COMPETITION","20210512","20210512","GRIJS","244966","stationwagen"
"Personenauto","L190PX","BMW","X5 M COMPETITION","20210715","20210715","ZWART","222588","stationwagen"
"Personenauto","L223VX","BMW","X3 M","20201016","20210810","ZWART","140314","stationwagen"
"Personenauto","L267PZ","BMW","X5 M COMPETITION","20200513","20210706","ZWART","201614","stationwagen"
"Personenauto","L283DG","BMW","X3 M","20200827","20210611","ZWART","145508","stationwagen"
"Personenauto","L286XZ","BMW","X5 M COMPETITION","20210223","20211006","GRIJS","237233","stationwagen"
"Personenauto","L291TX","BMW","X4 M","20200923","20210820","GEEL","150832","sedan"
"Personenauto","L292NH","BMW","X5 M COMPETITION","20210630","20210630","BLAUW","236846","stationwagen"
"Personenauto","L303KK","BMW","X5 M COMPETITION","20200616","20210609","BLAUW","227928","stationwagen"
"Personenauto","L352DS","BMW","X5 M COMPETITION","20210429","20210429","ZWART","241442","stationwagen"
"Personenauto","L374DS","BMW","X6 M COMPETITION","20210430","20210430","ZWART","239209","sedan"
"Personenauto","L411SN","BMW","X3 M COMPETITION","20200511","20210729","ZWART","156960","stationwagen"
"Personenauto","L412TX","BMW","X5 M COMPETITION","20200928","20211231","ZWART","227627","stationwagen"
"Personenauto","L428XN","BMW","X6 M COMPETITION","20210826","20210826","BLAUW","256082","sedan"
"Personenauto","L455BJ","BMW","X5 M COMPETITION","20201112","20210412","GRIJS","229152","stationwagen"
"Personenauto","L517GD","BMW","X6 M COMPETITION","20200508","20210707","ZWART","232783","sedan"
"Personenauto","L552GX","BMW","X5 M COMPETITION","20210310","20210520","GRIJS","224248","stationwagen"
"Personenauto","L552NK","BMW","X5 M COMPETITION","20210126","20210726","GRIJS","246997","stationwagen"
"Personenauto","L565XZ","BMW","X6 M COMPETITION","20200908","20210913","GRIJS","220017","sedan"
"Personenauto","L580HT","BMW","X3 M COMPETITION","20200706","20210619","GRIJS","149411","stationwagen"
"Personenauto","L585XN","BMW","X5 M","20201208","20210910","ZWART","197629","stationwagen"
"Personenauto","L622VJ","BMW","X5 M COMPETITION","20210128","20210930","ZWART","216918","stationwagen"
"Personenauto","L625HX","BMW","X5 M COMPETITION","20200720","20210527","GROEN","224758","stationwagen"
"Personenauto","L635ZL","BMW","X4 M COMPETITION","20200507","20210904","ZWART","167187","sedan"
"Personenauto","L644VT","BMW","X5 M COMPETITION","20210816","20210816","GROEN","237546","stationwagen"
"Personenauto","L712KL","BMW","X3 M COMPETITION","20210413","20210608","GRIJS","161391","stationwagen"
"Personenauto","L714HN","BMW","X5 M COMPETITION","20210528","20210528","ZWART","241442","stationwagen"
"Personenauto","L766PK","BMW","X5 M COMPETITION","20201104","20210706","BLAUW","225871","stationwagen"
"Personenauto","L799PT","BMW","X3 M COMPETITION","20200727","20220120","GRIJS","149006","stationwagen"
"Personenauto","L805KN","BMW","X4 M","20210618","20210618","GRIJS","153584","sedan"
"Personenauto","L811ST","BMW","X5 M COMPETITION","20200808","20220117","BLAUW","221481","stationwagen"
"Personenauto","L849RT","BMW","X6 M COMPETITION","20201020","20220512","BLAUW","212423","sedan"
"Personenauto","L922RF","BMW","X3 M COMPETITION","20201020","20220519","ZWART","158512","stationwagen"
"Personenauto","L949TL","BMW","X6 M COMPETITION","20200327","20210929","GRIJS","243341","sedan"
"Personenauto","L954TL","BMW","X4 M COMPETITION","20201013","20211027","GRIJS","156903","sedan"
"Personenauto","L970FT","BMW","X4 M COMPETITION","20210508","20210508","ZWART","166274","sedan"
"Personenauto","L974JB","BMW","X5 M COMPETITION","20200421","20210528","BLAUW","244205","stationwagen"
"Personenauto","L977KK","BMW","X5 M COMPETITION","20200110","20210901","GRIJS","214295","stationwagen"
"Personenauto","L995NR","BMW","X6 M COMPETITION","20200728","20210702","GROEN","220432","sedan"
"Personenauto","L998DP","BMW","X3 M COMPETITION","20190923","20210423","GRIJS","152816","stationwagen"
"Personenauto","N009XK","BMW","X5 M COMPETITION","20220208","20220208","GRIJS","241816","stationwagen"
"Personenauto","N013RL","BMW","X5 M COMPETITION","20200507","20220405","ZWART","229275","stationwagen"
"Personenauto","N080HB","BMW","X5 M COMPETITION","20210127","20211229","BLAUW","232328","stationwagen"
"Personenauto","N086HV","BMW","X6 M COMPETITION","20211022","20211022","ZWART","235507","sedan"
"Personenauto","N098BB","BMW","X6 M COMPETITION","20200717","20220618","ZWART","216626","sedan"
"Personenauto","N136ZL","BMW","X5 M COMPETITION","20210211","20220122","ZWART","218832","stationwagen"
"Personenauto","N150BJ","BMW","X4 M COMPETITION","20201013","20210909","GRIJS","166989","sedan"
"Personenauto","N158GV","BMW","X5 M COMPETITION","20210719","20211008","GRIJS","252723","stationwagen"
"Personenauto","N191KT","BMW","X6 M COMPETITION","20210325","20211203","ZWART","248357","sedan"
"Personenauto","N202HX","BMW","X3 M COMPETITION","20191128","20211224","ZWART","157052","stationwagen"
"Personenauto","N222JJ","BMW","X6 M COMPETITION","20210304","20221223","ROOD","236212","sedan"
"Personenauto","N252FN","BMW","X4 M COMPETITION","20201029","20220325","BLAUW","150749","sedan"
"Personenauto","N281JJ","BMW","X3 M COMPETITION","20210216","20220314","BLAUW","164406","stationwagen"
"Personenauto","N298FK","BMW","X6 M COMPETITION","20211001","20211001","ZWART","242688","sedan"
"Personenauto","N306FP","BMW","X5 M COMPETITION","20211002","20211002","ZWART","242185","stationwagen"
"Personenauto","N321PV","BMW","X5 M COMPETITION","20210427","20220805","ZWART","229355","stationwagen"
"Personenauto","N367XZ","BMW","X5 M COMPETITION","20200430","20220107","ZWART","240522","stationwagen"
"Personenauto","N403BT","BMW","X3 M COMPETITION","20200525","20210921","ZWART","157744","stationwagen"
"Personenauto","N409TS","BMW","X3 M COMPETITION","20220105","20220105","GRIJS","150175","stationwagen"
"Personenauto","N423XZ","BMW","X5 M COMPETITION","20200625","20220107","GRIJS","213839","stationwagen"
"Personenauto","N447GS","BMW","X6 M COMPETITION","20200911","20211020","BLAUW","214185","sedan"
"Personenauto","N482DX","BMW","X3 M COMPETITION","20210323","20210924","ROOD","155342","stationwagen"
"Personenauto","N551XS","BMW","X5 M COMPETITION","20200511","20220110","ZWART","206925","stationwagen"
"Personenauto","N563JR","BMW","X3 M COMPETITION","20210111","20220215","ZWART","155892","stationwagen"
"Personenauto","N563ZR","BMW","X3 M COMPETITION","20210210","20220129","GRIJS","163345","stationwagen"
"Personenauto","N585JR","BMW","X4 M COMPETITION","20210217","20220504","ZWART","158508","sedan"
"Personenauto","N592HF","BMW","X5 M COMPETITION","20211015","20211015","ZWART","233098","stationwagen"
"Personenauto","N620XH","BMW","X6 M COMPETITION","20200722","20220120","GRIJS","228700","sedan"
"Personenauto","N639PG","BMW","X6 M","20200902","20211202","GROEN","219196","sedan"
"Personenauto","N676DN","BMW","X5 M COMPETITION","20211001","20211001","ZWART","228720","stationwagen"
"Personenauto","N709JS","BMW","X5 M COMPETITION","20210817","20211028","GRIJS","228753","stationwagen"
"Personenauto","N711RL","BMW","X3 M","20210326","20211220","GRIJS","156523","stationwagen"
"Personenauto","N728BT","BMW","X5 M","20200929","20211015","ZWART","207251","stationwagen"
"Personenauto","N767SK","BMW","X5 M","20201215","20211218","ZWART","202768","stationwagen"
"Personenauto","N768BD","BMW","X5 M COMPETITION","20210903","20210903","GRIJS","248210","stationwagen"
"Personenauto","N842HS","BMW","X3 M COMPETITION","20210210","20220429","GRIJS","155992","stationwagen"
"Personenauto","N867FZ","BMW","X6 M COMPETITION","20201022","20210930","WIT","218335","sedan"
"Personenauto","N933HG","BMW","X4 M COMPETITION","20210210","20211231","ZWART","152406","sedan"
"Personenauto","N936ZV","BMW","X3 M COMPETITION","20210312","20220316","GRIJS","158479","stationwagen"
"Personenauto","N948BZ","BMW","X5 M COMPETITION","20210914","20210914","ZWART","234071","stationwagen"
"Personenauto","N957FB","BMW","X5 M COMPETITION","20210929","20210929","ZWART","235619","stationwagen"
"Personenauto","N961NH","BMW","X4 M COMPETITION","20210211","20220315","GRIJS","156923","sedan"
"Personenauto","N989VL","BMW","X5 M COMPETITION","20210707","20211228","GRIJS","238336","stationwagen"
"Personenauto","P005FX","BMW","X3 M COMPETITION","20210608","20221004","GRIJS","154900","stationwagen"
"Personenauto","P023TH","BMW","X5 M COMPETITION","20220121","20220602","GRIJS","235999","stationwagen"
"Personenauto","P041FT","BMW","X3 M COMPETITION","20210624","20220825","ZWART","149123","stationwagen"
"Personenauto","P043GL","BMW","X3 M COMPETITION","20200716","20220505","ZWART","153011","stationwagen"
"Personenauto","P068DP","BMW","X6 M COMPETITION","20210413","20220317","ROOD","246537","sedan"
"Personenauto","P095RX","BMW","X3 M COMPETITION","20190814","20220706","GRIJS","150049","stationwagen"
"Personenauto","P128JL","BMW","X6 M COMPETITION","20220331","20220331","GRIJS","260033","sedan"
"Personenauto","P131BF","BMW","X3 M COMPETITION","20210610","20220302","WIT","157513","stationwagen"
"Personenauto","P131JL","BMW","X5 M COMPETITION","20220330","20220330","GRIJS","256533","stationwagen"
"Personenauto","P141BX","BMW","X5 M COMPETITION","20200605","20220211","ZWART","241847","stationwagen"
"Personenauto","P152GJ","BMW","X4 M COMPETITION","20220311","20220311","ZWART","170680","sedan"
"Personenauto","P170HH","BMW","X5 M COMPETITION","20210325","20220310","BLAUW","224093","stationwagen"
"Personenauto","P173LT","BMW","X4 M COMPETITION","20200110","20220426","GRIJS","156458","sedan"
"Personenauto","P193LP","BMW","X5 M COMPETITION","20220420","20220420","GROEN","239483","stationwagen"
"Personenauto","P210BX","BMW","X5 M COMPETITION","20211014","20220201","ZWART","226475","stationwagen"
"Personenauto","P249FP","BMW","X4 M COMPETITION","20191106","20220228","ZWART","149560","sedan"
"Personenauto","P280DG","BMW","X5 M COMPETITION","20210421","20220415","GROEN","248537","stationwagen"
"Personenauto","P288BK","BMW","X3 M COMPETITION","20210506","20220211","ZWART","156818","stationwagen"
"Personenauto","P293GP","BMW","X3 M","20210618","20220520","ZWART","147568","stationwagen"
"Personenauto","P311KK","BMW","X4 M COMPETITION","20210318","20220331","GRIJS","153192","sedan"
"Personenauto","P321ZK","BMW","X6 M COMPETITION","20220707","20220707","GROEN","248152","sedan"
"Personenauto","P342ZL","BMW","X6 M COMPETITION","20200616","20220707","ZWART","225354","sedan"
"Personenauto","P366TB","BMW","X5 M COMPETITION","20220112","20220601","WIT","239652","stationwagen"
"Personenauto","P386GF","BMW","X3 M","20220228","20220228","ZWART","163148","stationwagen"
"Personenauto","P424KB","BMW","X3 M COMPETITION","20190917","20220407","GRIJS","157813","stationwagen"
"Personenauto","P427JB","BMW","X6 M COMPETITION","20220323","20220323","GRIJS","244703","sedan"
"Personenauto","P459LK","BMW","X5 M COMPETITION","20201103","20220412","GRIJS","215960","stationwagen"
"Personenauto","P494PT","BMW","X5 M COMPETITION","20210413","20220826","BLAUW","231267","stationwagen"
"Personenauto","P507JX","BMW","X4 M COMPETITION","20220401","20220401","ZWART","169650","sedan"
"Personenauto","P512FP","BMW","X3 M COMPETITION","20210707","20221029","GRIJS","152356","stationwagen"
"Personenauto","P531PN","BMW","X3 M COMPETITION","20210607","20220517","ZWART","152858","stationwagen"
"Personenauto","P563DS","BMW","X5 M COMPETITION","20200110","20220218","GRIJS","216962","stationwagen"
"Personenauto","P590VK","BMW","X5 M COMPETITION","20211126","20220628","GRIJS","234097","stationwagen"
"Personenauto","P595TF","BMW","X3 M","20200525","20220610","ZWART","144952","stationwagen"
"Personenauto","P613KT","BMW","X3 M COMPETITION","20211119","20220407","GRIJS","157132","stationwagen"
"Personenauto","P659DV","BMW","X5 M COMPETITION","20200710","20220215","ZWART","211851","stationwagen"
"Personenauto","P683SF","BMW","X4 M COMPETITION","20200817","20220809","WIT","150943","sedan"
"Personenauto","P718TH","BMW","X3 M COMPETITION","20211008","20220714","GRIJS","153828","stationwagen"
"Personenauto","P743HF","BMW","X5 M COMPETITION","20210609","20220321","ZWART","234217","stationwagen"
"Personenauto","P752BL","BMW","X3 M COMPETITION","20210526","20220211","GRIJS","152503","stationwagen"
"Personenauto","P753GR","BMW","X5 M COMPETITION","20200630","20220408","ZWART","247655","stationwagen"
"Personenauto","P785TX","BMW","X5 M COMPETITION","20200723","20220610","BLAUW","204743","stationwagen"
"Personenauto","P786GT","BMW","X5 M COMPETITION","20210625","20220414","ROOD","221589","stationwagen"
"Personenauto","P816NB","BMW","X6 M COMPETITION","20210609","20220422","GROEN","265096","sedan"
"Personenauto","P843GP","BMW","X5 M COMPETITION","20210111","20220304","ZWART","233877","stationwagen"
"Personenauto","P858HB","BMW","X6 M COMPETITION","20210728","20220309","BLAUW","225526","sedan"
"Personenauto","P896TL","BMW","X4 M COMPETITION","20220610","20220610","ZWART","159863","sedan"
"Personenauto","P906FL","BMW","X3 M","20210317","20230615","GEEL","148481","stationwagen"
"Personenauto","P907DB","BMW","X4 M COMPETITION","20200508","20220204","GRIJS","155164","sedan"
"Personenauto","P911JD","BMW","X6 M COMPETITION","20210217","20221001","PAARS","230432","sedan"
"Personenauto","P935KL","BMW","X5 M COMPETITION","20201021","20220408","BLAUW","217423","stationwagen"
"Personenauto","P945PK","BMW","X3 M COMPETITION","20201123","20220507","ZWART","152790","stationwagen"
"Personenauto","P977ZG","BMW","X6 M COMPETITION","20220706","20220706","GRIJS","259494","sedan"
"Personenauto","R124DJ","BMW","X3 M COMPETITION","20200804","20220727","GRIJS","142711","stationwagen"
"Personenauto","R134BD","BMW","X5 M COMPETITION","20220713","20220713","GRIJS","243821","stationwagen"
"Personenauto","R142GN","BMW","X3 M COMPETITION","20191024","20230615","GRIJS","154422","stationwagen"
"Personenauto","R148DV","BMW","X5 M COMPETITION","20220806","20220806","ZWART","239483","stationwagen"
"Personenauto","R149GT","BMW","X5 M COMPETITION","20210125","20220905","GRIJS","255876","stationwagen"
"Personenauto","R172RG","BMW","X6 M COMPETITION","20221201","20221201","GROEN","239883","sedan"
"Personenauto","R212PK","BMW","X3 M COMPETITION","20191025","20221224","ZWART","147154","stationwagen"
"Personenauto","R219ST","BMW","X6 M COMPETITION","20221117","20221117","GRIJS","252267","sedan"
