"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DK87JT","RENAULT","16 TL","19790330","19790330","GROEN",,"Niet geregistreerd"
"Personenauto","DL65YD","RENAULT","16 TL","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9440","RENAULT","16 TL","19660302","19960215","WIT",,"Niet geregistreerd"
"Personenauto","DP02YD","RENAULT","16 TL","19790320","19790320","BEIGE",,"Niet geregistreerd"
"Personenauto","DP88ND","RENAULT","16 TL AUTOMATIC","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR6356","RENAULT","R 16 TL","19690217","19980122","WIT",,"Niet geregistreerd"
"Personenauto","DT87RR","RENAULT","16 TL","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DTRX87","RENAULT","16 TL AUTOMATIC","19780630","19920228","BLAUW",,"Niet geregistreerd"
"Personenauto","DV76HZ","RENAULT","16 TL","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DX79TL","RENAULT","6 TL","19790510","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","DY75NX","RENAULT","16 TL","19790522","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5926","RENAULT","6 TL","19720628","20180717","WIT",,"stationwagen"
"Personenauto","FD59KD","RENAULT","16 TL","19790720","19790720","GROEN",,"Niet geregistreerd"
"Personenauto","FR90NY","RENAULT","16 TL","19800122","19800122","ROOD",,"Niet geregistreerd"
"Personenauto","FT41PP","RENAULT","16 TL","19800228","19800228","GROEN",,"Niet geregistreerd"
"Personenauto","G350GK","RENAULT","6 TL","19780106","20201010","GROEN",,"stationwagen"
"Personenauto","GB640K","RENAULT","16 TL AUTOMATIC","19790326","20150401","GRIJS",,"hatchback"
"Personenauto","KF16SN","RENAULT","16 TL AUTOMATIC","19780630","19830921","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ131K","RENAULT","6 TL","19790724","20180509","WIT",,"sedan"
"Personenauto","RG52NH","RENAULT","R 16 TL","19720630","19861129","WIT",,"Niet geregistreerd"
"Personenauto","Z040GD","RENAULT","6 TL","19780627","20240325","WIT",,"hatchback"
"Personenauto","Z121DL","RENAULT","6 TL","19800424","20240312","WIT",,"sedan"
"Personenauto","ZGPN18","RENAULT","16 TL","19780911","19990519","GROEN",,"hatchback"
"Personenauto","AE8024","RENAULT","16 TL","19710609","19990818","ZWART",,"hatchback"
"Personenauto","31YA54","RENAULT","6 TL","19770309","20010724","BRUIN",,"hatchback"
