"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R159VX","NIO","ET7","20230814","20230814","BRUIN","95071","sedan"
"Personenauto","R179VX","NIO","ET7","20230912","20230912","BRUIN","92471","sedan"
"Personenauto","R180VX","NIO","ET7","20221223","20221223","ZWART","92471","sedan"
"Personenauto","R181VX","NIO","ET7","20230328","20230328","BLAUW","96751","sedan"
"Personenauto","R226JT","NIO","ES8","20220916","20220916","ZWART","98322","stationwagen"
"Personenauto","R227JT","NIO","ES8","20220916","20220916","ZWART","98327","stationwagen"
"Personenauto","R265XJ","NIO","ET7","20230804","20230804","GRIJS","92471","sedan"
"Personenauto","R266XJ","NIO","ET7","20230731","20230731","ZWART","92471","sedan"
"Personenauto","R267XJ","NIO","ET7","20221213","20221213","BLAUW","85151","sedan"
"Personenauto","R268XJ","NIO","ET7","20230808","20230808","GRIJS","92471","sedan"
"Personenauto","R270XJ","NIO","ET7","20221213","20221213","ZWART","83471","sedan"
"Personenauto","R274XJ","NIO","ET7","20230405","20230405","WIT","92471","sedan"
"Personenauto","R276XJ","NIO","ET7","20231117","20231117","ZWART","92471","sedan"
"Personenauto","R278XJ","NIO","ET7","20221215","20221215","ZWART","83471","sedan"
"Personenauto","R282XJ","NIO","ET7","20231114","20231114","BRUIN","92471","sedan"
"Personenauto","R286XJ","NIO","ET7","20230426","20230426","ZWART","92471","sedan"
"Personenauto","R416VX","NIO","ET7","20230816","20230816","BLAUW","85151","sedan"
"Personenauto","R452NB","NIO","ET7","20221024","20221024","ZWART","92470","sedan"
"Personenauto","R453NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R454NB","NIO","ET7","20221024","20221024","BLAUW","96751","sedan"
"Personenauto","R455NB","NIO","ET7","20221107","20221107","GRIJS","95070","sedan"
"Personenauto","R456NB","NIO","ET7","20221111","20221111","GRIJS","95070","sedan"
"Personenauto","R457NB","NIO","ET7","20221024","20221024","BLAUW","94151","sedan"
"Personenauto","R459NB","NIO","ET7","20221111","20221111","WIT","92470","sedan"
"Personenauto","R460NB","NIO","ET7","20221111","20221111","ZWART","92470","sedan"
"Personenauto","R461NB","NIO","ET7","20221124","20221124","ZWART","92470","sedan"
"Personenauto","R462NB","NIO","ET7","20221024","20221024","BLAUW","94151","sedan"
"Personenauto","R463NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R464NB","NIO","ET7","20221024","20221024","BLAUW","94151","sedan"
"Personenauto","R465NB","NIO","ET7","20221024","20221024","BLAUW","96751","sedan"
"Personenauto","R466NB","NIO","ET7","20221024","20221024","ZWART","95070","sedan"
"Personenauto","R467NB","NIO","ET7","20221124","20221124","WIT","95070","sedan"
"Personenauto","R468NB","NIO","ET7","20221024","20221024","ZWART","95070","sedan"
"Personenauto","R469NB","NIO","ET7","20221024","20221024","WIT","92470","sedan"
"Personenauto","R470NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R471NB","NIO","ET7","20221109","20221109","GRIJS","92470","sedan"
"Personenauto","R472NB","NIO","ET7","20221024","20221024","GRIJS","92470","sedan"
"Personenauto","R473NB","NIO","ET7","20221024","20221024","ZWART","92470","sedan"
"Personenauto","R474NB","NIO","ET7","20221024","20221024","GRIJS","95070","sedan"
"Personenauto","R475NB","NIO","ET7","20221107","20221107","BLAUW","96751","sedan"
"Personenauto","R606FR","NIO","ET7","20220812","20220812","BLAUW","95749","sedan"
"Personenauto","R609FR","NIO","ET7","20220812","20220812","WIT","95893","sedan"
"Personenauto","R650ZN","NIO","ET7","20231003","20231003","BRUIN","95071","sedan"
"Personenauto","R651ZN","NIO","ET7","20231003","20231003","BRUIN","92471","sedan"
"Personenauto","R652ZN","NIO","ET7","20230627","20230627","GRIJS","92471","sedan"
"Personenauto","R767TL","NIO","ET7","20221123","20221123","BRUIN","83471","sedan"
"Personenauto","R768TL","NIO","ET7","20221123","20221123","ZWART","83471","sedan"
"Personenauto","R844TD","NIO","ET7","20221121","20221121","ZWART","92471","sedan"
"Personenauto","R858NL","NIO","ET7","20221102","20221102","ZWART","92470","sedan"
"Personenauto","R882TN","NIO","ET7","20221228","20221228","BLAUW","94151","sedan"
"Personenauto","R965ZN","NIO","ET7","20231012","20231012","ZWART","92471","sedan"
"Personenauto","R976ZN","NIO","ET7","20221228","20221228","BLAUW","85151","sedan"
"Personenauto","R978ZN","NIO","ET7","20230417","20230417","BLAUW","96751","sedan"
"Personenauto","S009BJ","NIO","ET7","20230519","20230519","ZWART","83471","sedan"
"Personenauto","S011BJ","NIO","ET7","20230622","20230622","GRIJS","83471","sedan"
"Personenauto","S013BJ","NIO","ET7","20230628","20230628","GRIJS","83471","sedan"
"Personenauto","S049RB","NIO","EL7","20230317","20230317","ZWART","87471","stationwagen"
"Personenauto","S083XS","NIO","ET5","20230426","20230426","ZWART","75471","sedan"
"Personenauto","S085GR","NIO","EL7","20230117","20230117","ZWART","96471","stationwagen"
"Personenauto","S087GR","NIO","EL7","20230117","20230117","ZWART","96471","stationwagen"
"Personenauto","S089GR","NIO","EL7","20230117","20230117","WIT","96471","stationwagen"
"Personenauto","S090GR","NIO","EL7","20230117","20230117","BLAUW","98151","stationwagen"
"Personenauto","S092GR","NIO","EL7","20230117","20230117","BLAUW","98151","stationwagen"
"Personenauto","S093GR","NIO","EL7","20230113","20230113","ZWART","96471","stationwagen"
"Personenauto","S106VT","NIO","EL7","20230419","20230419","GRIJS","99071","stationwagen"
"Personenauto","S117HT","NIO","EL7","20221229","20230127","GRIJS","99069","stationwagen"
"Personenauto","S118HT","NIO","EL7","20221229","20230127","GRIJS","99069","stationwagen"
"Personenauto","S143XV","NIO","ET5","20230525","20230525","GRIJS","63871","sedan"
"Personenauto","S261VX","NIO","EL7","20230419","20230419","BLAUW","100751","stationwagen"
"Personenauto","S449RH","NIO","EL7","20230323","20230323","ZWART","96471","stationwagen"
"Personenauto","S632VK","NIO","EL7","20230417","20230417","ZWART","99071","stationwagen"
"Personenauto","S657TN","NIO","EL7","20230406","20230406","BLAUW","87471","stationwagen"
"Personenauto","S738LT","NIO","EL7","20230227","20230227","BLAUW","100751","stationwagen"
"Personenauto","S741LT","NIO","EL7","20230314","20230314","BLAUW","100751","stationwagen"
"Personenauto","S746HP","NIO","EL7","20230201","20230201","WIT","96471","stationwagen"
"Personenauto","S787PN","NIO","ET5","20230315","20230315","GEEL","64151","sedan"
"Personenauto","S788LF","NIO","EL7","20230228","20230228","BLAUW","100751","stationwagen"
"Personenauto","S789LF","NIO","EL7","20230302","20230302","BLAUW","100571","stationwagen"
"Personenauto","S798PN","NIO","ET5","20230315","20230315","WIT","62471","sedan"
"Personenauto","S801PN","NIO","ET5","20230315","20230315","GRIJS","63271","sedan"
"Personenauto","S803PN","NIO","ET5","20230329","20230329","ZWART","75471","sedan"
"Personenauto","S804PN","NIO","ET5","20230315","20230315","GRIJS","63271","sedan"
"Personenauto","S807HP","NIO","EL7","20230126","20230126","ZWART","96471","stationwagen"
"Personenauto","S822XJ","NIO","ET5","20230426","20230426","ZWART","62471","sedan"
"Personenauto","S824XJ","NIO","EL7","20230426","20230426","GRIJS","87471","stationwagen"
"Personenauto","S825XJ","NIO","ET5","20230421","20230421","BLAUW","62471","sedan"
"Personenauto","S827XJ","NIO","ET5","20230425","20230425","WIT","62471","sedan"
"Personenauto","S829XJ","NIO","ET5","20230525","20230525","ZWART","75471","sedan"
"Personenauto","S830XJ","NIO","ET5","20230621","20230621","ZWART","64151","sedan"
"Personenauto","S831HP","NIO","EL7","20230126","20230126","GRIJS","96471","stationwagen"
"Personenauto","S831XJ","NIO","ET5","20230428","20230428","BLAUW","64151","sedan"
"Personenauto","S838ZS","NIO","EL7","20230510","20230510","ZWART","99071","stationwagen"
"Personenauto","S876XR","NIO","ET5","20230821","20230821","WIT","77500","sedan"
"Personenauto","S878XR","NIO","ET5","20230426","20230426","WIT","63071","sedan"
"Personenauto","S927BH","NIO","ET7","20230623","20230623","ZWART","95071","sedan"
"Personenauto","S939XR","NIO","EL7","20230426","20230426","WIT","99071","stationwagen"
"Personenauto","S943XT","NIO","ET5","20230501","20230501","BLAUW","64751","sedan"
"Personenauto","S947BH","NIO","ET7","20230623","20230623","BLAUW","96751","sedan"
"Personenauto","S974XT","NIO","ET5","20230501","20230501","ZWART","63071","sedan"
"Personenauto","S976XT","NIO","ET5","20230501","20230501","GEEL","68751","sedan"
"Personenauto","S977BH","NIO","ET7","20230905","20230905","ZWART","83471","sedan"
"Personenauto","T005NT","NIO","ET5","20230726","20230726","WIT","68751","sedan"
"Personenauto","T027DK","NIO","ET5","20230524","20230524","ZWART","63071","sedan"
"Personenauto","T031DK","NIO","EL7","20230524","20230524","GRIJS","99071","stationwagen"
"Personenauto","T053NT","NIO","ET7","20230731","20230731","BLAUW","85151","sedan"
"Personenauto","T059RV","NIO","EL7","20230822","20230822","BLAUW","89151","stationwagen"
"Personenauto","T148PZ","NIO","ET7","20230804","20230804","ZWART","95071","sedan"
"Personenauto","T152PZ","NIO","ET5","20230802","20230802","GRIJS","63871","sedan"
"Personenauto","T155NV","NIO","ET7","20230724","20230724","ZWART","83471","sedan"
"Personenauto","T173KV","NIO","ET5","20230704","20230704","ZWART","76071","sedan"
"Personenauto","T216HV","NIO","EL7","20230628","20230628","ZWART","87471","stationwagen"
"Personenauto","T224VS","NIO","ET5","20230912","20230912","BLAUW","63071","sedan"
"Personenauto","T225VS","NIO","ET5","20230918","20230918","ZWART","64871","sedan"
"Personenauto","T240VS","NIO","ET5","20230928","20230928","GEEL","77751","sedan"
"Personenauto","T259GX","NIO","ET5","20230621","20230621","ZWART","76071","sedan"
"Personenauto","T272BD","NIO","EL7","20230510","20230510","BLAUW","100751","stationwagen"
"Personenauto","T306BT","NIO","ET5","20230531","20230531","GRIJS","76871","sedan"
"Personenauto","T320ZD","NIO","ET7","20230927","20230927","BLAUW","94151","sedan"
"Personenauto","T323SP","NIO","ET7","20230822","20230822","BLAUW","94151","sedan"
"Personenauto","T335BJ","NIO","ET7","20230512","20230512","ZWART","92471","sedan"
"Personenauto","T335TN","NIO","ET5","20230831","20230831","WIT","63071","sedan"
"Personenauto","T345TD","NIO","ET7","20230830","20230830","BLAUW","94151","sedan"
"Personenauto","T388ZP","NIO","EL7","20230928","20230928","BLAUW","81180","stationwagen"
"Personenauto","T401BJ","NIO","ET5","20230515","20230515","BLAUW","75471","sedan"
"Personenauto","T403BJ","NIO","ET5","20230515","20230515","ZWART","62471","sedan"
"Personenauto","T466ST","NIO","ET5","20230828","20230828","WIT","63071","sedan"
"Personenauto","T472XB","NIO","ET7","20230926","20230926","ZWART","92471","sedan"
"Personenauto","T501PJ","NIO","ET7","20230728","20230728","BLAUW","94151","sedan"
"Personenauto","T522SX","NIO","ET5 TOURING","20230829","20230829","GRIJS","79721","stationwagen"
"Personenauto","T537DX","NIO","ET5","20230526","20230526","GRIJS","76871","sedan"
"Personenauto","T544DX","NIO","ET5","20230526","20230526","BLAUW","63071","sedan"
"Personenauto","T548LZ","NIO","ET7","20230724","20230724","ZWART","92471","sedan"
"Personenauto","T551DX","NIO","ET5","20230526","20230526","BLAUW","63071","sedan"
"Personenauto","T559SX","NIO","ET5 TOURING","20230829","20230829","WIT","78921","stationwagen"
"Personenauto","T584PJ","NIO","ET7","20230728","20230728","ZWART","92471","sedan"
"Personenauto","T585ZB","NIO","ET5","20230928","20230928","ZWART","63371","sedan"
"Personenauto","T586BF","NIO","ET7","20230511","20230511","GRIJS","92471","sedan"
"Personenauto","T586PJ","NIO","ET7","20230807","20230807","ZWART","83471","sedan"
"Personenauto","T587PJ","NIO","ET7","20230728","20230728","WIT","92471","sedan"
"Personenauto","T600FV","NIO","EL7","20230601","20230601","ZWART","99071","stationwagen"
"Personenauto","T616VZ","NIO","EL7","20230918","20230918","ZWART","87471","stationwagen"
"Personenauto","T625JR","NIO","EL7","20230627","20230627","WIT","99071","stationwagen"
"Personenauto","T626JR","NIO","EL7","20230629","20230629","BLAUW","100751","stationwagen"
"Personenauto","T643ND","NIO","ET5","20230728","20230728","BLAUW","76071","sedan"
"Personenauto","T648JR","NIO","ET5","20230627","20230627","GEEL","77751","sedan"
"Personenauto","T648PD","NIO","ET7","20230728","20230728","BLAUW","94151","sedan"
"Personenauto","T651RH","NIO","ET7","20230817","20230817","ZWART","95071","sedan"
"Personenauto","T654KT","NIO","ET5","20230711","20230711","BLAUW","68051","sedan"
"Personenauto","T665BS","NIO","EL7","20230524","20230524","ZWART","87471","stationwagen"
"Personenauto","T681GR","NIO","ET5","20230612","20230612","GRIJS","63871","sedan"
"Personenauto","T682SL","NIO","EL7","20230821","20230821","BLAUW","96751","stationwagen"
"Personenauto","T696ZV","NIO","ET5 TOURING","20231006","20231006","GROEN","80601","stationwagen"
"Personenauto","T697ZV","NIO","ET5 TOURING","20231006","20231006","BLAUW","78921","stationwagen"
"Personenauto","T699NX","NIO","ET5","20230727","20230727","GRIJS","76071","sedan"
"Personenauto","T718HX","NIO","ET5","20230622","20230622","ZWART","63071","sedan"
"Personenauto","T753VJ","NIO","ET5","20230914","20230914","ZWART","63371","sedan"
"Personenauto","T772ZB","NIO","ET7","20230926","20230926","BLAUW","85151","sedan"
"Personenauto","T786GR","NIO","ET5","20230615","20230615","BLAUW","76071","sedan"
"Personenauto","T813TB","NIO","ET5","20230829","20230829","GRIJS","63871","sedan"
"Personenauto","T833FG","NIO","EL7","20230530","20230530","GRIJS","99071","stationwagen"
"Personenauto","T835FG","NIO","ET7","20230530","20230530","ZWART","92471","sedan"
"Personenauto","T836ND","NIO","ET5","20230728","20230728","BLAUW","76071","sedan"
"Personenauto","T841SX","NIO","ET5 TOURING","20230829","20230829","ZWART","78921","stationwagen"
"Personenauto","T842SX","NIO","ET5 TOURING","20230829","20230829","GEEL","80601","stationwagen"
"Personenauto","T843SX","NIO","ET5 TOURING","20230829","20230829","BLAUW","78921","stationwagen"
"Personenauto","T846SX","NIO","ET5 TOURING","20230829","20230829","GROEN","80601","stationwagen"
"Personenauto","T926GN","NIO","ET5","20230612","20230612","ZWART","63071","sedan"
"Personenauto","T929GN","NIO","ET5","20230612","20230612","ZWART","63071","sedan"
"Personenauto","T930GN","NIO","ET5","20230620","20230620","GRIJS","63871","sedan"
"Personenauto","T932GN","NIO","ET5","20230612","20230612","GEEL","64751","sedan"
"Personenauto","T934ZZ","NIO","EL7","20231005","20231005","WIT","96471","stationwagen"
"Personenauto","T947DL","NIO","ET5","20230525","20230525","GRIJS","63871","sedan"
"Personenauto","T952TJ","NIO","EL7","20230831","20230831","ZWART","99071","stationwagen"
"Personenauto","T953TJ","NIO","ET5","20230831","20230831","BLAUW","77751","sedan"
"Personenauto","T954DL","NIO","EL7","20240109","20240109","WIT","99071","stationwagen"
"Personenauto","T973GJ","NIO","ET5","20230615","20230615","BLAUW","63071","sedan"
"Personenauto","T991GF","NIO","ET5","20230609","20230609","GRIJS","76071","sedan"
"Personenauto","X018HT","NIO","ET5","20231122","20231122","WIT","76071","sedan"
"Personenauto","X055XZ","NIO","ET5","20240228","20240228","ZWART","76071","sedan"
"Personenauto","X073RV","NIO","EL6","20240112","20240112","GROEN","85351","stationwagen"
"Personenauto","X074RV","NIO","EL7","20240112","20240112","BLAUW","100751","stationwagen"
"Personenauto","X075LF","NIO","ET5","20231215","20231215","GEEL","77751","sedan"
"Personenauto","X077LF","NIO","ET5","20231215","20231215","GRIJS","63871","sedan"
"Personenauto","X079LF","NIO","ET5 TOURING","20231215","20231215","BLAUW","63621","stationwagen"
"Personenauto","X085DB","NIO","EL6","20231027","20231027","BLAUW","82701","stationwagen"
"Personenauto","X088DB","NIO","EL6","20231027","20231027","GEEL","70651","stationwagen"
"Personenauto","X089DB","NIO","EL6","20231027","20231027","ZWART","70971","stationwagen"
"Personenauto","X090DB","NIO","EL6","20231023","20231023","ZWART","70671","stationwagen"
"Personenauto","X107LN","NIO","ET7","20231215","20231215","GRIJS","92471","sedan"
"Personenauto","X108LN","NIO","ET7","20231215","20231215","BLAUW","92471","sedan"
"Personenauto","X108VK","NIO","EL7","20240207","20240207","GRIJS","99071","stationwagen"
"Personenauto","X109LN","NIO","ET7","20231215","20231215","ZWART","94151","sedan"
"Personenauto","X109RV","NIO","ET5 TOURING","20240112","20240112","GROEN","80601","stationwagen"
"Personenauto","X113LN","NIO","EL6","20240102","20240102","ZWART","83671","stationwagen"
"Personenauto","X116SP","NIO","ET5 TOURING","20240125","20240125","GEEL","78651","stationwagen"
"Personenauto","X121LF","NIO","EL7","20231215","20231215","ZWART","99071","stationwagen"
"Personenauto","X122LF","NIO","ET5","20231215","20231215","WIT","76071","sedan"
"Personenauto","X122NP","NIO","ET7","20231227","20231227","GRIJS","92471","sedan"
"Personenauto","X124LF","NIO","ET5","20231218","20231218","ZWART","76071","sedan"
"Personenauto","X125LF","NIO","EL7","20231218","20231218","GRIJS","99071","stationwagen"
"Personenauto","X128LF","NIO","EL7","20231219","20231219","ZWART","99071","stationwagen"
"Personenauto","X132LF","NIO","EL6","20231222","20231222","GRIJS","84471","stationwagen"
"Personenauto","X136LF","NIO","EL6","20231227","20231227","GRIJS","84471","stationwagen"
"Personenauto","X140LF","NIO","EL6","20231222","20231222","GEEL","85351","stationwagen"
"Personenauto","X141GV","NIO","ET5","20231116","20231116","BLAUW","64751","sedan"
"Personenauto","X142GV","NIO","ET5","20231116","20231116","GRIJS","63871","sedan"
"Personenauto","X143GV","NIO","EL7","20231115","20231115","ZWART","99071","stationwagen"
"Personenauto","X144FH","NIO","ET7","20231027","20231027","GRIJS","92471","sedan"
"Personenauto","X144GV","NIO","ET5 TOURING","20231215","20231215","GROEN","80601","stationwagen"
"Personenauto","X145GV","NIO","ET5","20231116","20231116","GRIJS","63871","sedan"
"Personenauto","X146GV","NIO","EL7","20231122","20231122","BLAUW","89151","stationwagen"
"Personenauto","X147LF","NIO","EL7","20231222","20231222","GRIJS","99071","stationwagen"
"Personenauto","X152DB","NIO","ET5 TOURING","20231020","20231020","GRIJS","67321","stationwagen"
"Personenauto","X153DB","NIO","EL6","20231024","20231024","PAARS","86151","stationwagen"
"Personenauto","X153FX","NIO","ET7","20231103","20231103","GRIJS","92471","sedan"
"Personenauto","X156FN","NIO","ET5","20231027","20231027","GRIJS","63871","sedan"
"Personenauto","X158FX","NIO","EL7","20231030","20231030","ZWART","87471","stationwagen"
"Personenauto","X167XN","NIO","EL6","20240223","20240223","GRIJS","70571","stationwagen"
"Personenauto","X185DB","NIO","EL6","20231027","20231027","BLAUW","78171","stationwagen"
"Personenauto","X193XT","NIO","ET5","20240227","20240227","WIT","63071","sedan"
"Personenauto","X195XT","NIO","ET7","20240219","20240219","GRIJS","95071","sedan"
"Personenauto","X196ZB","NIO","ET5 TOURING","20240227","20240227","BLAUW","63721","stationwagen"
"Personenauto","X197XT","NIO","EL7","20240221","20240221","BLAUW","100751","stationwagen"
"Personenauto","X199XT","NIO","EL7","20240227","20240227","GRIJS","99071","stationwagen"
"Personenauto","X204DB","NIO","EL6","20231024","20231024","PAARS","86151","stationwagen"
"Personenauto","X227RV","NIO","ET7","20240110","20240110","BLAUW","94151","sedan"
"Personenauto","X236ZT","NIO","EL7","20240228","20240228","BLAUW","100751","stationwagen"
"Personenauto","X239ZT","NIO","EL6","20240304","20240304","BLAUW","61680","stationwagen"
"Personenauto","X240ZT","NIO","ET5","20240301","20240301","GRIJS","63871","sedan"
"Personenauto","X242BT","NIO","EL6","20231012","20231012","BLAUW","83671","stationwagen"
"Personenauto","X243BT","NIO","EL6","20231012","20231012","BLAUW","83671","stationwagen"
"Personenauto","X245BT","NIO","EL6","20231012","20231012","GROEN","85351","stationwagen"
"Personenauto","X257FP","NIO","ET5 TOURING","20231027","20231027","GROEN","64301","stationwagen"
"Personenauto","X266FP","NIO","ET5","20231031","20231031","ZWART","63071","sedan"
"Personenauto","X284SG","NIO","ET5 TOURING","20240115","20240115","BLAUW","62621","stationwagen"
"Personenauto","X285SG","NIO","EL6","20240116","20240116","PAARS","72501","stationwagen"
"Personenauto","X294VS","NIO","EL6","20240209","20240209","ZWART","82971","stationwagen"
"Personenauto","X310GJ","NIO","ET5 TOURING","20231103","20231103","ZWART","78921","stationwagen"
"Personenauto","X313GJ","NIO","ET7","20231103","20231103","GRIJS","92471","sedan"
"Personenauto","X314GJ","NIO","EL7","20231117","20231117","WIT","87471","stationwagen"
"Personenauto","X317GJ","NIO","ET5","20231103","20231103","BLAUW","61871","sedan"
"Personenauto","X319GJ","NIO","ET5","20231103","20231103","BLAUW","64751","sedan"
"Personenauto","X320GJ","NIO","ET5","20231103","20231103","BLAUW","64751","sedan"
"Personenauto","X352RX","NIO","ET7","20240119","20240119","ZWART","92471","sedan"
"Personenauto","X353RX","NIO","ET5","20240115","20240115","ZWART","61871","sedan"
"Personenauto","X385BR","NIO","ET7","20231011","20231011","WIT","92471","sedan"
"Personenauto","X402RK","NIO","ET5 TOURING","20240103","20240103","WIT","78921","stationwagen"
"Personenauto","X407RK","NIO","ET5","20240105","20240105","WIT","63771","sedan"
"Personenauto","X408RK","NIO","ET5","20240105","20240105","BLAUW","63071","sedan"
"Personenauto","X432LP","NIO","ET7","20231219","20231219","GRIJS","95071","sedan"
"Personenauto","X432VP","NIO","EL6","20240215","20240215","ZWART","82971","stationwagen"
"Personenauto","X513LN","NIO","ET7","20231228","20231228","GRIJS","95071","sedan"
"Personenauto","X532VH","NIO","EL7","20240207","20240207","GRIJS","99071","stationwagen"
"Personenauto","X548TT","NIO","ET5 TOURING","20240131","20240131","GRIJS","64421","stationwagen"
"Personenauto","X567HR","NIO","ET5 TOURING","20231120","20231120","GEEL","64301","stationwagen"
"Personenauto","X568HR","NIO","ET5 TOURING","20231120","20231120","ZWART","62621","stationwagen"
"Personenauto","X569DB","NIO","EL7","20231012","20231012","BLAUW","81180","stationwagen"
"Personenauto","X569HR","NIO","EL7","20231122","20231122","WIT","99071","stationwagen"
"Personenauto","X570HR","NIO","EL7","20231120","20231120","ZWART","99071","stationwagen"
"Personenauto","X571HR","NIO","ET7","20231116","20231116","GRIJS","95071","sedan"
"Personenauto","X572HR","NIO","ET5 TOURING","20231116","20231116","ZWART","78921","stationwagen"
"Personenauto","X590PR","NIO","EL6","20231229","20231229","GROEN","85351","stationwagen"
"Personenauto","X600RL","NIO","ET5","20240108","20240108","ZWART","63771","sedan"
"Personenauto","X603RL","NIO","EL6","20240109","20240109","PAARS","74201","stationwagen"
"Personenauto","X604RL","NIO","EL6","20240202","20240202","ZWART","70221","stationwagen"
"Personenauto","X607RL","NIO","ET5 TOURING","20240109","20240109","GRIJS","63271","stationwagen"
"Personenauto","X636JT","NIO","EL7","20231215","20231215","BLAUW","89151","stationwagen"
"Personenauto","X644DB","NIO","EL6","20231025","20231025","GEEL","70001","stationwagen"
"Personenauto","X645DB","NIO","ET5 TOURING","20231020","20231020","BLAUW","62621","stationwagen"
"Personenauto","X646DB","NIO","ET5","20231023","20231023","BLAUW","92471","sedan"
"Personenauto","X652RK","NIO","ET7","20240103","20240103","WIT","92471","sedan"
"Personenauto","X655RK","NIO","EL7","20240103","20240103","ZWART","99071","stationwagen"
"Personenauto","X656RK","NIO","ET7","20240105","20240105","BLAUW","96715","sedan"
"Personenauto","X673ST","NIO","ET7","20240119","20240119","GRIJS","92471","sedan"
"Personenauto","X683ST","NIO","ET7","20240119","20240119","GRIJS","92471","sedan"
"Personenauto","X684ST","NIO","ET7","20240119","20240119","GRIJS","92471","sedan"
"Personenauto","X685ST","NIO","EL6","20240119","20240119","GRIJS","76971","stationwagen"
"Personenauto","X686ST","NIO","EL6","20240119","20240119","GRIJS","84471","stationwagen"
"Personenauto","X687ST","NIO","ET5 TOURING","20240124","20240124","GRIJS","62621","stationwagen"
"Personenauto","X688ST","NIO","EL6","20240124","20240124","WIT","83671","stationwagen"
"Personenauto","X710ST","NIO","EL6","20240126","20240126","GEEL","68151","stationwagen"
