"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L801BF","MERCEDES-BENZ","A 160","20021112","20210504","GRIJS",,"hatchback"
"Personenauto","N454DF","MERCEDES-BENZ","A 160","20030403","20210921","ZWART",,"hatchback"
"Personenauto","NJ121V","MERCEDES-BENZ","A 160","20031215","20170210","GRIJS",,"hatchback"
"Personenauto","NJ335H","MERCEDES-BENZ","A 160","20030522","20170203","GRIJS",,"hatchback"
"Personenauto","P221BX","MERCEDES-BENZ","A 160","20020426","20220204","BLAUW",,"hatchback"
"Personenauto","P991FF","MERCEDES-BENZ","A 160","20040416","20220216","GRIJS",,"hatchback"
"Personenauto","PK558T","MERCEDES-BENZ","A 160","20010712","20170725","BLAUW",,"hatchback"
"Personenauto","PN368S","MERCEDES-BENZ","A 160","20030926","20170826","ZWART",,"hatchback"
"Personenauto","PN822L","MERCEDES-BENZ","A 160 CDI","20051026","20170801","ZWART","28069","hatchback"
"Personenauto","PR809K","MERCEDES-BENZ","A 160","20030307","20170914","BLAUW",,"hatchback"
"Personenauto","PS729T","MERCEDES-BENZ","A 160","20040121","20171030","GRIJS",,"hatchback"
"Personenauto","PX545F","MERCEDES-BENZ","A 160","20040213","20170927","ZWART",,"hatchback"
"Personenauto","R039XL","MERCEDES-BENZ","A 160","20011112","20221209","GRIJS",,"hatchback"
"Personenauto","R082GP","MERCEDES-BENZ","A 160","20121225","20220823","ZWART","32282","hatchback"
"Personenauto","RB552J","MERCEDES-BENZ","A 160","19990712","20171103","GRIJS",,"hatchback"
"Personenauto","RD002G","MERCEDES-BENZ","A 160","20040114","20171102","GRIJS",,"hatchback"
"Personenauto","RL086L","MERCEDES-BENZ","A 160","20041029","20171222","ZWART",,"hatchback"
"Personenauto","RN556G","MERCEDES-BENZ","A 160","20020122","20171221","GRIJS",,"hatchback"
"Personenauto","RN639S","MERCEDES-BENZ","A 160","20021001","20180105","GRIJS",,"hatchback"
"Personenauto","RV593B","MERCEDES-BENZ","A 160","20040322","20180314","WIT",,"hatchback"
"Personenauto","SN914P","MERCEDES-BENZ","A 160","19990602","20180507","GRIJS",,"hatchback"
"Personenauto","SP935J","MERCEDES-BENZ","A 160","20030414","20180517","GRIJS",,"hatchback"
"Personenauto","SV962X","MERCEDES-BENZ","A 160","20040428","20180711","GRIJS",,"hatchback"
"Personenauto","X314RR","MERCEDES-BENZ","A 160","20030711","20240104","BLAUW",,"hatchback"
"Personenauto","XD886S","MERCEDES-BENZ","A 160","20031203","20181213","ZWART",,"hatchback"
"Personenauto","XR967S","MERCEDES-BENZ","A 160","20040108","20190803","GRIJS",,"hatchback"
"Personenauto","XX294T","MERCEDES-BENZ","A 160","20040401","20190524","GRIJS",,"hatchback"
"Personenauto","XX625X","MERCEDES-BENZ","A 160","20000602","20190402","GRIJS",,"hatchback"
"Personenauto","ZK311V","MERCEDES-BENZ","A 160","20030411","20190706","GRIJS",,"hatchback"
"Personenauto","ZR096S","MERCEDES-BENZ","A 160","20020723","20191017","GRIJS",,"hatchback"
"Personenauto","ZV160N","MERCEDES-BENZ","A 160","20010514","20190813","GRIJS",,"hatchback"
"Personenauto","SN712D","MERCEDES-BENZ","A 160","20000911","20180511","GRIJS",,"hatchback"
"Personenauto","44FXBF","MERCEDES-BENZ","A 160","19991001","20000726","ROOD",,"hatchback"
"Personenauto","TB040X","MERCEDES-BENZ","A 160","19980728","20180702","GRIJS",,"hatchback"
"Personenauto","42PNB1","MERCEDES-BENZ","A 160","20010418","20110812","GRIJS",,"hatchback"
