"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17DB48","Bedrijfsauto","CHEVROLET","PICK-UP 10","19981117","20000923",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2451","1920",,,"19780320","19780320","Geen verstrekking in Open Data",,"Nee",,"631",,,,,,"4",,,,,"204","N1",,,"op r. balk onder motorkap","2451",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-11-17T00:00:00.000","2000-09-23T00:00:00.000","1978-03-20T00:00:00.000","1978-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD77","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20180525",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1880","2499","1980","750",,"19740228","20160111","Geen verstrekking in Open Data",,"Ja",,"619",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 125 cm a. vooras","2499",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1974-02-28T00:00:00.000","2016-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZJ9","Bedrijfsauto","CHEVROLET","PICK-UP",,"20190629",,"open wagen","3","N.v.t.","N.v.t.","8","5000","2283","3087","2383","750",,"19740228","20090116","Geen verstrekking in Open Data",,"Ja",,"804",,"1750","1750",,"0","4","0","0",,"0","203","N1",,,"r. a. vooras","3087",,"G2 gasinstallatie",,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-06-29T00:00:00.000","1974-02-28T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN27","Bedrijfsauto","CHEVROLET","CHEVROLET PICK-UP","20141105","20161005",,"open wagen",,"N.v.t.","N.v.t.","6",,"1220","1900","1320","610",,"19910208","20091028","Geen verstrekking in Open Data",,"Nee",,"680",,"1800","1800",,,"4",,,,,"170","N1",,,"r. balk a. vooras","1900",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2014-11-05T00:00:00.000","2016-10-05T00:00:00.000","1991-02-08T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJZ77","Bedrijfsauto","CHEVROLET","PICK-UP","20250423","20220627",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2125","3500","2225","750",,"19820228","20170207","Geen verstrekking in Open Data",,"Ja",,"1375",,"2000","2000",,,"4",,,,,"199","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-06-27T00:00:00.000","1982-02-28T00:00:00.000","2017-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKT59","Bedrijfsauto","CHEVROLET","PICK-UP C10","20121209","20170411",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1990","2540","2090","750",,"19830228","20101209","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-12-09T00:00:00.000","2017-04-11T00:00:00.000","1983-02-28T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ75","Bedrijfsauto","CHEVROLET","PICK-UP","20260320","20220430",,"open wagen","2","N.v.t.","N.v.t.","8","6211","2110","2810","2210","750",,"19820408","20120202","Geen verstrekking in Open Data",,"Ja",,"700",,"1850","1850",,,"4",,,,,"200","N1",,,"r. balk by motorruimte","2810",,,,,,,"0.05","335","Nee","Nee",,"Nee","4660",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-04-30T00:00:00.000","1982-04-08T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BB54","Bedrijfsauto","CHEVROLET","PICK-UP 10","20250925","20160909",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2451","1840",,,"19780131","19780131","Geen verstrekking in Open Data",,"Ja",,"711",,,,,"0","4","0","0",,"0","204","N1",,,"op r. balk onder motorkap","2451",,,,,,"0","0.04","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-09-25T00:00:00.000","2016-09-09T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXNV","Bedrijfsauto","CHEVROLET","PICK-UP","20220417","20180602",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1810","2452","1910","454",,"19780228","20060422","Geen verstrekking in Open Data",,"Nee",,"642",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 115 cm a. vooras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-17T00:00:00.000","2018-06-02T00:00:00.000","1978-02-28T00:00:00.000","2006-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BHJT","Bedrijfsauto","CHEVROLET","PICK-UP","20240624","20210514",,"open wagen",,"N.v.t.","N.v.t.","8",,"2114","3500","2214",,,"19750228","20030312","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2021-05-14T00:00:00.000","1975-02-28T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXZ9","Bedrijfsauto","CHEVROLET","CUSTOM D.L. PICK-UP","20250510","20180730",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1850","3266","1950","454","2948","19780516","20081219","Geen verstrekking in Open Data",,"Ja",,"1416",,"2948","2948",,"0","4","0","0",,"0","200","N1",,,"r. balk a. vooras","3266",,,,,,"0","0.06","334","Nee","Nee",,"Nee","6214",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2018-07-30T00:00:00.000","1978-05-16T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXPL","Bedrijfsauto","CHEVROLET","PICK-UP","20240930","20200219",,"pick-up truck","2","N.v.t.","N.v.t.","8","5733","1810","2452","1910","750",,"19760228","20200219","Geen verstrekking in Open Data",,"Ja",,"642",,"1131","1131",,"2","4",,,,,"203","N1",,,,"2452",,,,,,,"0.06","298","Nee","Nee",,"Nee","3583",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-02-19T00:00:00.000","1976-02-28T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDZ1","Bedrijfsauto","CHEVROLET","PICK-UP","20240831","20231117",,"open wagen",,"N.v.t.","N.v.t.","8","5010","1916","2452","2016",,,"19810228","20070205","Geen verstrekking in Open Data",,"Ja",,"536",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 130 cm v. achteras","2452",,"G2 gasinstallatie",,,,"0","0.05","298","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2023-11-17T00:00:00.000","1981-02-28T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TB30","Bedrijfsauto","CHEVROLET","PICK-UP","20141011","20150202",,"open wagen",,"N.v.t.","N.v.t.","8",,"2250","3087","2350","750",,"19800313","19800313","Geen verstrekking in Open Data",,"Nee",,"837",,"2000","2000",,"0","4","0","0",,"0","203","N1",,,"op r. balk onder motorkap","3087",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-11T00:00:00.000","2015-02-02T00:00:00.000","1980-03-13T00:00:00.000","1980-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BGDH","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK-UP K 1500","20181130","20121020",,"open wagen",,"N.v.t.","N.v.t.","8",,"2240","2998","2340","454",,"19940228","20021024","Geen verstrekking in Open Data",,"Ja",,"758",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 160 cm v. achteras","2998",,,,,,,"0.06","359","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-11-30T00:00:00.000","2012-10-20T00:00:00.000","1994-02-28T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BTZG","Bedrijfsauto","CHEVROLET","PICK-UP","20240921","20191025",,"open wagen",,"N.v.t.","N.v.t.","8",,"2278","3087","2378",,,"19770228","20050803","Geen verstrekking in Open Data",,"Ja",,"809",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 080 cm a. vooras","3087",,,,,,"0","0.05","334","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2019-10-25T00:00:00.000","1977-02-28T00:00:00.000","2005-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
