"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VSDL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20220426","20220508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-04-26T00:00:00.000","2022-05-08T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTTX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20241227","20191227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,"895",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLSB","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20241101","20171101",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20040224","20040224","Geen verstrekking in Open Data",,"Ja",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-11-01T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRXL","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG DC","20250411","20231201",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1489","2250","1589","744","1300","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"761",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-01T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVXF","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250419","20240114","8156","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-01-14T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVPV","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250421","20220714","7588","kampeerwagen",,"N.v.t.","N.v.t.","4","1997","1730","2215","1830","675","1300","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,"485",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-07-14T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGTG","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250124","20050704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2005-07-04T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKHK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250228","20160224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-02-24T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKHP","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20180424","20181218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20031007","20031007","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2017","Onlogisch","04","Ja","2018-04-24T00:00:00.000","2018-12-18T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFHJ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240602","20230603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.06","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-03T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJZR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20250108","20220610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20030909","20030909","Geen verstrekking in Open Data",,"Ja",,"912",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2022-06-10T00:00:00.000","2003-09-09T00:00:00.000","2003-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKFT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250129","20240129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNVK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20240514","20231214",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2023-12-14T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTBH","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V","20250626","20220412",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1391","2250","1491","695",,"20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"859",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2022-04-12T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VXDR","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG","20240831","20190718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2315","1503","701","1300","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,"912",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2315",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-07-18T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
