"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZSB47","MERCEDES-BENZ","CLS 350 BLUETEC","20150312","20150312","GRIJS","109768","stationwagen"
"Personenauto","87ZSB3","MERCEDES-BENZ","CLS 350","20130116","20130116","WIT","97816","stationwagen"
"Personenauto","8KBG55","MERCEDES-BENZ","CLS 350","20130308","20130308","GRIJS","94137","stationwagen"
"Personenauto","8KBG73","MERCEDES-BENZ","CLS 350 CDI","20130311","20130311","GRIJS","105414","stationwagen"
"Personenauto","8KBG79","MERCEDES-BENZ","CLS 350 CDI","20130311","20130311","GRIJS","99534","stationwagen"
"Personenauto","8SZX32","MERCEDES-BENZ","CLS 350 CDI","20130429","20140611","GRIJS","102210","stationwagen"
"Personenauto","8TFK52","MERCEDES-BENZ","CLS 350 CDI","20140328","20140328","GRIJS","99727","stationwagen"
"Personenauto","8TGV43","MERCEDES-BENZ","CLS 350 CDI","20121029","20140131","GRIJS","106340","stationwagen"
"Personenauto","8XZB64","MERCEDES-BENZ","CLS 350 CDI","20140122","20150313","GRIJS","100624","stationwagen"
"Personenauto","8ZFX12","MERCEDES-BENZ","CLS 350","20141127","20141223","ZWART","98877","stationwagen"
"Personenauto","8ZLS89","MERCEDES-BENZ","CLS 350","20140102","20150126","WIT","115473","stationwagen"
"Personenauto","9KHF43","MERCEDES-BENZ","CLS 350 CDI","20130423","20130423","GRIJS","89079","stationwagen"
"Personenauto","9KHF57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20130423","GRIJS","110151","stationwagen"
"Personenauto","9KLB18","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20130521","ZWART","85387","stationwagen"
"Personenauto","9KPZ07","MERCEDES-BENZ","CLS 350 CDI","20130625","20130625","GRIJS","114060","stationwagen"
"Personenauto","9KZH59","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121115","20130813","GRIJS","125407","stationwagen"
"Personenauto","9SKH29","MERCEDES-BENZ","CLS 350","20131026","20131026","GRIJS","87034","stationwagen"
"Personenauto","9SXV93","MERCEDES-BENZ","CLS 350","20131220","20131220","ZWART","96762","stationwagen"
"Personenauto","9THX55","MERCEDES-BENZ","CLS 350","20131031","20140218","ZWART","108091","stationwagen"
"Personenauto","9TJS35","MERCEDES-BENZ","CLS 350 CDI","20140228","20140228","ZWART","90412","stationwagen"
"Personenauto","9TRT16","MERCEDES-BENZ","CLS 350","20140425","20140425","GRIJS","96955","stationwagen"
"Personenauto","9TZT83","MERCEDES-BENZ","CLS 350","20140623","20140623","ZWART","98742","stationwagen"
"Personenauto","9ZDV17","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140626","20141224","ZWART","123090","stationwagen"
"Personenauto","9ZSV60","MERCEDES-BENZ","CLS 350","20140220","20150326","GRIJS","98257","stationwagen"
"Personenauto","G370DB","MERCEDES-BENZ","GLS 350 D 4MATIC","20190829","20190829","ZWART","146748","stationwagen"
"Personenauto","G447XP","MERCEDES-BENZ","CLS 350","20131128","20191216","WIT","106980","stationwagen"
"Personenauto","G488VP","MERCEDES-BENZ","CLS 350","20120914","20191209","GRIJS","92641","stationwagen"
"Personenauto","G683KR","MERCEDES-BENZ","GLS 350 D 4MATIC","20190107","20191014","GRIJS","143795","stationwagen"
"Personenauto","G764JN","MERCEDES-BENZ","CLS 350","20130617","20191003","GRIJS","97276","stationwagen"
"Personenauto","G931SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20200424","BLAUW","143758","stationwagen"
"Personenauto","G947BS","MERCEDES-BENZ","GLS 350 D 4MATIC","20190830","20190830","ZWART","156906","stationwagen"
"Personenauto","GB451N","MERCEDES-BENZ","CLS 350 CDI","20130215","20150408","GRIJS","91726","stationwagen"
"Personenauto","GD090J","MERCEDES-BENZ","CLS 350 CDI","20140217","20150509","GRIJS","100743","stationwagen"
"Personenauto","GD715F","MERCEDES-BENZ","CLS 350 BLUETEC","20150421","20150421","BLAUW","101292","stationwagen"
"Personenauto","GD717F","MERCEDES-BENZ","CLS 350 BLUETEC","20150420","20150420","BLAUW","105061","stationwagen"
"Personenauto","GH556S","MERCEDES-BENZ","CLS 350 BLUETEC","20151006","20151006","BLAUW","101292","stationwagen"
"Personenauto","GH683N","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","GRIJS","101292","stationwagen"
"Personenauto","GH901J","MERCEDES-BENZ","CLS 350 BLUETEC","20150528","20150528","ZWART","101292","stationwagen"
"Personenauto","GK957V","MERCEDES-BENZ","CLS 350 BLUETEC","20150625","20150625","GRIJS","105061","stationwagen"
"Personenauto","GL488K","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150216","20150629","ZWART","115766","stationwagen"
"Personenauto","GL580J","MERCEDES-BENZ","CLS 350 BLUETEC","20150630","20150630","ZWART","70696","stationwagen"
"Personenauto","GL869S","MERCEDES-BENZ","CLS 350 CDI","20130227","20150626","ZWART","98417","stationwagen"
"Personenauto","GP047Z","MERCEDES-BENZ","CLS 350","20130919","20150721","GRIJS","95007","stationwagen"
"Personenauto","GP989F","MERCEDES-BENZ","CLS 350","20140311","20160104","ZWART","109776","stationwagen"
"Personenauto","GS097T","MERCEDES-BENZ","CLS 350","20140311","20150818","ZWART","110936","stationwagen"
"Personenauto","GS777V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131115","20150805","BLAUW","111151","stationwagen"
"Personenauto","GT685N","MERCEDES-BENZ","CLS 350","20130815","20150818","GRIJS","88841","stationwagen"
"Personenauto","H106ZJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20161125","20200619","BRUIN","150249","stationwagen"
"Personenauto","H384BZ","MERCEDES-BENZ","CLS 350 D","20151215","20200226","ZWART","104328","stationwagen"
"Personenauto","H414SP","MERCEDES-BENZ","GLS 350 D 4MATIC","20161213","20200506","ZWART","111414","stationwagen"
"Personenauto","H435HL","MERCEDES-BENZ","GLS 350 D 4MATIC","20170828","20200207","ZWART","143787","stationwagen"
"Personenauto","H574JX","MERCEDES-BENZ","GLS 350 D 4MATIC","20181211","20200218","ZWART","162447","stationwagen"
"Personenauto","H651VB","MERCEDES-BENZ","CLS 350  D 4MATIC","20151102","20200526","ZWART","116911","stationwagen"
"Personenauto","H655LX","MERCEDES-BENZ","GLS 350 D 4MATIC","20200128","20200314","ZWART","146428","stationwagen"
"Personenauto","H726SX","MERCEDES-BENZ","CLS 350","20131204","20200511","GRIJS","84547","stationwagen"
"Personenauto","H760JR","MERCEDES-BENZ","GLS 350 D 4MATIC","20161219","20200213","ZWART","122389","stationwagen"
"Personenauto","H838SP","MERCEDES-BENZ","GLS 350 D 4MATIC","20180817","20200505","ZWART","135920","stationwagen"
"Personenauto","H841RX","MERCEDES-BENZ","CLS 350  D 4MATIC","20160428","20200424","BRUIN","119642","stationwagen"
"Personenauto","HG684S","MERCEDES-BENZ","CLS 350 CDI","20140203","20151028","GRIJS","90041","stationwagen"
"Personenauto","HH443T","MERCEDES-BENZ","CLS 350 CDI","20130618","20151105","GRIJS","98167","stationwagen"
"Personenauto","HL361S","MERCEDES-BENZ","CLS 350","20140306","20160301","ZWART","108338","stationwagen"
"Personenauto","J093FV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200211","20200716","ZWART","129295","stationwagen"
"Personenauto","J158JJ","MERCEDES-BENZ","CLS 350","20141127","20200825","ZWART","106833","stationwagen"
"Personenauto","J281LK","MERCEDES-BENZ","CLS 350","20140102","20200902","GRIJS","96324","stationwagen"
"Personenauto","J291TN","MERCEDES-BENZ","GLS 350 D 4MATIC","20200117","20201016","BLAUW","146744","stationwagen"
"Personenauto","J320DL","MERCEDES-BENZ","GLS 350 D 4MATIC","20160422","20200709","ZWART","143008","stationwagen"
"Personenauto","J397GB","MERCEDES-BENZ","GLS 350 D 4MATIC","20180618","20200722","WIT","143865","stationwagen"
"Personenauto","J494FH","MERCEDES-BENZ","CLS 350 BLUETEC","20140926","20200710","GRIJS","94953","stationwagen"
"Personenauto","J654VD","MERCEDES-BENZ","CLS 350","20130207","20201020","GRIJS","83017","stationwagen"
"Personenauto","J890SF","MERCEDES-BENZ","GLS 350 D 4MATIC","20200127","20210409","ZWART","172133","stationwagen"
"Personenauto","J950SJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20200109","20201006","ZWART","158159","stationwagen"
"Personenauto","JB269X","MERCEDES-BENZ","CLS 350 CDI","20121212","20160209","GRIJS","111131","stationwagen"
"Personenauto","JG119P","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150317","20170117","GRIJS","106807","stationwagen"
"Personenauto","JG373G","MERCEDES-BENZ","GLS 350 D 4MATIC","20160311","20160311","GRIJS","146518","stationwagen"
"Personenauto","JG400G","MERCEDES-BENZ","CLS 350 BLUETEC","20160309","20160309","ZWART","106231","stationwagen"
"Personenauto","JG801N","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150323","20161014","ZWART","107086","stationwagen"
"Personenauto","JJ174K","MERCEDES-BENZ","CLS 350","20140718","20160401","GRIJS","75202","stationwagen"
"Personenauto","JL566V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130306","20160426","WIT","104095","stationwagen"
"Personenauto","JN320X","MERCEDES-BENZ","CLS 350 BLUETEC","20160512","20160512","GRIJS","102189","stationwagen"
"Personenauto","JT429D","MERCEDES-BENZ","GLS 350 D 4MATIC","20160620","20160620","ZWART","148817","stationwagen"
"Personenauto","JV182G","MERCEDES-BENZ","GLS 350 D 4MATIC","20160309","20160624","ZWART","121216","stationwagen"
"Personenauto","JV581P","MERCEDES-BENZ","CLS 350 D","20160630","20160630","GRIJS","107269","stationwagen"
"Personenauto","JX332R","MERCEDES-BENZ","CLS 350 BLUETEC","20150421","20160701","ZWART","97378","stationwagen"
"Personenauto","JZ032Z","MERCEDES-BENZ","CLS 350 D","20151203","20160810","BRUIN","104770","stationwagen"
"Personenauto","JZ245N","MERCEDES-BENZ","GLS 350 D 4MATIC","20160720","20160720","ZWART","148260","stationwagen"
"Personenauto","K039NB","MERCEDES-BENZ","CLS 350","20130213","20210111","GRIJS","103103","stationwagen"
"Personenauto","K335NV","MERCEDES-BENZ","GLS 350 D 4MATIC","20181017","20210118","WIT","138256","stationwagen"
"Personenauto","K454VH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170517","20210529","ZWART","121093","stationwagen"
"Personenauto","K459SG","MERCEDES-BENZ","GLS 350 D 4MATIC","20191220","20210218","ZWART","152829","stationwagen"
"Personenauto","K678PV","MERCEDES-BENZ","CLS 350","20130327","20210129","GRIJS","92818","stationwagen"
"Personenauto","K794PG","MERCEDES-BENZ","CLS 350","20140526","20210723","GRIJS","102858","stationwagen"
"Personenauto","K848SF","MERCEDES-BENZ","CLS 350 D 4MATIC","20161221","20210216","ZWART","109477","stationwagen"
"Personenauto","K861NS","MERCEDES-BENZ","CLS 350","20130910","20210115","GRIJS","80675","stationwagen"
"Personenauto","K869RD","MERCEDES-BENZ","CLS 350 BLUETEC","20150216","20211015","GRIJS","111831","stationwagen"
"Personenauto","K877RP","MERCEDES-BENZ","GLS 350 D 4MATIC","20171011","20210209","ZWART","134077","stationwagen"
"Personenauto","KB672Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20160412","20160729","GRIJS","165259","stationwagen"
"Personenauto","KB781G","MERCEDES-BENZ","CLS 350 D","20150624","20160809","ZWART","94483","stationwagen"
"Personenauto","KD145N","MERCEDES-BENZ","GLS 350 D 4MATIC","20160607","20160824","ZWART","144738","stationwagen"
"Personenauto","KD391F","MERCEDES-BENZ","CLS 350 D","20151027","20160802","ZWART","95611","stationwagen"
"Personenauto","KD767V","MERCEDES-BENZ","GLS 350 D 4MATIC","20160422","20160826","ZWART","119986","stationwagen"
"Personenauto","KF373S","MERCEDES-BENZ","GLS 350 D 4MATIC","20160819","20160819","WIT","174420","stationwagen"
"Personenauto","KG069B","MERCEDES-BENZ","CLS 350 BLUETEC","20150508","20160822","ZWART","90650","stationwagen"
"Personenauto","KH557G","MERCEDES-BENZ","CLS 350 D","20160919","20160919","WIT","108071","stationwagen"
"Personenauto","KK738Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20161028","20161028","GRIJS","135458","stationwagen"
"Personenauto","KL139X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160628","20161011","ZWART","140664","stationwagen"
"Personenauto","KL849P","MERCEDES-BENZ","GLS 350 D 4MATIC","20161006","20161006","ZWART","140637","stationwagen"
"Personenauto","KN164D","MERCEDES-BENZ","GLS 350 D 4MATIC","20161019","20161019","ZWART","147510","stationwagen"
"Personenauto","KN192R","MERCEDES-BENZ","GLS 350 D 4MATIC","20161024","20161024","BRUIN","143807","stationwagen"
"Personenauto","KV714X","MERCEDES-BENZ","CLS 350 CDI","20130201","20161209","ZWART","87518","stationwagen"
"Personenauto","KX321L","MERCEDES-BENZ","GLS 350 D 4MATIC","20161102","20170601","ZWART","145260","stationwagen"
"Personenauto","KX822F","MERCEDES-BENZ","GLS 350 D 4MATIC","20160415","20161213","ZWART","127394","stationwagen"
"Personenauto","KX982R","MERCEDES-BENZ","CLS 350 D 4MATIC","20170106","20170106","ROOD","136165","stationwagen"
"Personenauto","L006SN","MERCEDES-BENZ","GLS 350 D 4MATIC","20201013","20210915","GRIJS","161995","stationwagen"
"Personenauto","L019HH","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20210520","ZWART","156038","stationwagen"
"Personenauto","L128DG","MERCEDES-BENZ","GLS 350 D 4MATIC","20200612","20210420","ZWART","154889","stationwagen"
"Personenauto","L268FV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200706","20210511","ZWART","176564","stationwagen"
"Personenauto","L274SH","MERCEDES-BENZ","CLS 350 D 4MATIC","20171127","20210721","ZWART","109589","stationwagen"
"Personenauto","L307FF","MERCEDES-BENZ","GLS 350 D 4MATIC","20170627","20210504","ZWART","153170","stationwagen"
"Personenauto","L370NN","MERCEDES-BENZ","GLS 350 D 4MATIC","20200527","20210927","ZWART","136621","stationwagen"
"Personenauto","L411RD","MERCEDES-BENZ","CLS 350","20120531","20210721","WIT","97943","stationwagen"
"Personenauto","L420KD","MERCEDES-BENZ","GLS 350 D 4MATIC","20201104","20210602","BLAUW","138953","stationwagen"
"Personenauto","L499HV","MERCEDES-BENZ","CLS 350 D 4MATIC","20180627","20210531","GRIJS","115916","stationwagen"
"Personenauto","L552KL","MERCEDES-BENZ","CLS 350","20140926","20210628","GRIJS","102985","stationwagen"
"Personenauto","L599FD","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150811","20210428","ZWART","106352","stationwagen"
"Personenauto","L651TH","MERCEDES-BENZ","CLS 350 D","20150624","20210727","BRUIN","102464","stationwagen"
"Personenauto","L695XH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170105","20210813","GRIJS","141944","stationwagen"
"Personenauto","L710KL","MERCEDES-BENZ","GLS 350 D 4MATIC","20160412","20210607","GRIJS","118383","stationwagen"
"Personenauto","L731SR","MERCEDES-BENZ","GLS 350 D 4MATIC","20200610","20210720","ZWART","160882","stationwagen"
"Personenauto","L785BV","MERCEDES-BENZ","GLS 350 D 4MATIC","20200619","20210507","ZWART","146951","stationwagen"
"Personenauto","L815HR","MERCEDES-BENZ","CLS 350 CDI","20140307","20210525","GRIJS","96233","stationwagen"
"Personenauto","L839RZ","MERCEDES-BENZ","CLS 350 D 4MATIC","20170131","20210813","BLAUW","110638","stationwagen"
"Personenauto","L894DB","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130903","20210422","BLAUW","92513","stationwagen"
"Personenauto","L954PN","MERCEDES-BENZ","CLS 350","20131129","20210702","GRIJS","97652","stationwagen"
"Personenauto","L991SF","MERCEDES-BENZ","GLS 350 D 4MATIC","20201119","20220118","GRIJS","149894","stationwagen"
"Personenauto","N072NS","MERCEDES-BENZ","GLS 350 D 4MATIC","20190607","20211124","ZWART","131289","stationwagen"
"Personenauto","N916RS","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20211217","BLAUW","147350","stationwagen"
"Personenauto","NB200N","MERCEDES-BENZ","CLS 350 D","20170106","20170106","GRIJS","111345","stationwagen"
"Personenauto","NB468G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170102","20170102","GRIJS","144140","stationwagen"
"Personenauto","NB566B","MERCEDES-BENZ","CLS 350","20130821","20161222","GRIJS","99126","stationwagen"
"Personenauto","ND675V","MERCEDES-BENZ","GLS 350 D 4MATIC","20170124","20170124","ZWART","151358","stationwagen"
"Personenauto","NG382S","MERCEDES-BENZ","CLS 350","20121030","20170117","WIT","99042","stationwagen"
"Personenauto","NJ299D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170207","20170207","BRUIN","130926","stationwagen"
"Personenauto","NJ336D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170203","20170203","WIT","145178","stationwagen"
"Personenauto","NK341D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170215","20170215","GRIJS","156080","stationwagen"
"Personenauto","NK491V","MERCEDES-BENZ","GLS 350 D 4MATIC","20170228","20170228","ZWART","149220","stationwagen"
"Personenauto","NL187P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160413","20170322","ZWART","145789","stationwagen"
"Personenauto","NL265D","MERCEDES-BENZ","GLS 350 D 4MATIC","20170228","20170228","ZWART","147511","stationwagen"
"Personenauto","NN354R","MERCEDES-BENZ","GLS 350 D 4MATIC","20161102","20170314","ZWART","148852","stationwagen"
"Personenauto","NN679R","MERCEDES-BENZ","GLS 350 D 4MATIC","20160223","20170324","BLAUW","148146","stationwagen"
"Personenauto","NN960F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20170306","ZWART","91654","stationwagen"
"Personenauto","NP807G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170321","20170321","GRIJS","155013","stationwagen"
"Personenauto","NR859D","MERCEDES-BENZ","CLS 350 CDI","20141112","20170329","ZWART","107800","stationwagen"
"Personenauto","NT310R","MERCEDES-BENZ","GLS 350 D 4MATIC","20170425","20170425","GRIJS","151198","stationwagen"
"Personenauto","NT963L","MERCEDES-BENZ","GLS 350 D 4MATIC","20170424","20170424","GRIJS","145178","stationwagen"
"Personenauto","NV627Z","MERCEDES-BENZ","GLS 350 D 4MATIC","20170102","20180130","ZWART","146136","stationwagen"
"Personenauto","P105FL","MERCEDES-BENZ","GLS 350 D 4MATIC","20210126","20220221","ZWART","167408","stationwagen"
"Personenauto","P352RJ","MERCEDES-BENZ","GLS 350 D 4MATIC","20191108","20220519","GRIJS","187382","stationwagen"
"Personenauto","P414SL","MERCEDES-BENZ","CLS 350 CDI","20131031","20220602","GRIJS","91932","stationwagen"
"Personenauto","P438LV","MERCEDES-BENZ","GLS 350 D 4MATIC","20201201","20220422","GRIJS","141260","stationwagen"
"Personenauto","P456NS","MERCEDES-BENZ","GLS 350 D 4MATIC","20180926","20220503","ZWART","156841","stationwagen"
"Personenauto","P597GK","MERCEDES-BENZ","GLS 350 D 4MATIC","20181122","20220301","ZWART","163127","stationwagen"
"Personenauto","P621VJ","MERCEDES-BENZ","CLS 350  D 4MATIC","20160510","20220615","GRIJS","92632","stationwagen"
"Personenauto","P832BN","MERCEDES-BENZ","CLS 350 D 4MATIC","20171219","20220203","ZWART","109589","stationwagen"
