"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25GZB4","MITSUBISHI","ECLIPSE","20060102","20081001","GRIJS",,"coupe"
"Personenauto","25ZBTB","MITSUBISHI","ECLIPSE","19981019","20071212","GRIJS",,"coupe"
"Personenauto","26LPP5","MITSUBISHI","ECLIPSE","20030701","20100603","ROOD",,"coupe"
"Personenauto","28NLJL","MITSUBISHI","ECLIPSE","19960112","20041009","ROOD",,"coupe"
"Personenauto","29SFJT","MITSUBISHI","CELESTE","19790810","20081031","GEEL",,"coupe"
"Personenauto","29ZPHP","MITSUBISHI","GTO","19930630","20080411","ZWART",,"coupe"
"Personenauto","30KXX1","MITSUBISHI","GTO","19910630","20100226","ZWART",,"coupe"
"Personenauto","32LBR5","MITSUBISHI","ECLIPSE","20030701","20111019","GRIJS",,"coupe"
"Personenauto","32TFHF","MITSUBISHI","X 35","19960930","20060726","GRIJS",,"coupe"
"Personenauto","32TNST","MITSUBISHI","D30","20031124","20061128","WIT",,"coupe"
"Personenauto","34TXN5","MITSUBISHI","ECLIPSE","20000101","20120420","ROOD",,"coupe"
"Personenauto","36FVSH","MITSUBISHI","ECLIPSE","19960627","20000822","GROEN",,"coupe"
"Personenauto","36LBR5","MITSUBISHI","ECLIPSE","20010701",,"GROEN",,"coupe"
"Personenauto","36LRSV","MITSUBISHI","3000GT","20000405","20030411","GRIJS",,"coupe"
"Personenauto","37LBFN","MITSUBISHI","3000 GT","19920817","20030710","ZWART",,"coupe"
"Personenauto","37LVRB","MITSUBISHI","3000 GT","19951020","20030528","GEEL",,"coupe"
"Personenauto","37ZLBP","MITSUBISHI","FTO","19950630","20080311","ZWART",,"coupe"
"Personenauto","38PXG1","MITSUBISHI","FTO","19950131","20110330","ROOD",,"coupe"
"Personenauto","38SJKT","MITSUBISHI","SAPPORO GLS AUTOMATIC","19801117","20060118","GRIJS",,"coupe"
"Personenauto","38YB33","MITSUBISHI","CELEST","19771020","20070521","BLAUW",,"coupe"
"Personenauto","40RHKX","MITSUBISHI","ECLIPSE","20000630","20050331","GRIJS",,"coupe"
"Personenauto","40XVX7","MITSUBISHI","FTO","19960630","20120827","BLAUW",,"coupe"
"Personenauto","40ZVN7","MITSUBISHI","FTO","19950630","20130219","ZWART",,"coupe"
"Personenauto","41LTXL","MITSUBISHI","ECLIPSE","19980409","20030519","GRIJS",,"coupe"
"Personenauto","42TFP4","MITSUBISHI","FTO","19950201","20120106","GRIJS",,"coupe"
"Personenauto","44JKXG","MITSUBISHI","3000 GT E2","19930228","20020522","ROOD",,"coupe"
"Personenauto","44NNS1","MITSUBISHI","FTO","19950630","20101011","ROOD",,"coupe"
"Personenauto","44PTB8","MITSUBISHI","ECLIPSE","19971002","20130510","GRIJS",,"coupe"
"Personenauto","48HRR7","MITSUBISHI","ECLIPSE","20060228","20090203","GRIJS",,"coupe"
"Personenauto","48LHS6","MITSUBISHI","SAPPORO GSR","19781127","20100421","GRIJS",,"coupe"
"Personenauto","48TXB9","MITSUBISHI","FTO","19960301","20120427","WIT",,"coupe"
"Personenauto","49LPL2","MITSUBISHI","ECLIPSE","20020701","20100605","GRIJS",,"coupe"
"Personenauto","49SFV6","MITSUBISHI","FTO","19970501","20110913","ZWART",,"coupe"
"Personenauto","49TTP3","MITSUBISHI","FTO GPX","19950401","20120402","GRIJS",,"coupe"
"Personenauto","51GBL9","MITSUBISHI","ECLIPSE","20060102","20080521","ZWART",,"coupe"
"Personenauto","55HZFS","MITSUBISHI","ECLIPSE GS TURBO UG","19950831","20020117","GRIJS",,"coupe"
"Personenauto","55JFJR","MITSUBISHI","DODGE STEALTH","19940818","20041222","ROOD",,"coupe"
"Personenauto","56SLTP","MITSUBISHI","3000GT","19990506","20060314","ROOD",,"coupe"
"Personenauto","58ZJFS","MITSUBISHI","ECLIPSE 2.4 AUT","20040228","20080325","BLAUW",,"coupe"
"Personenauto","61NJJX","MITSUBISHI","3000 GT SL","19940630","20031009","GEEL",,"coupe"
"Personenauto","61XHSB","MITSUBISHI","ECLIPSE GT","20030701","20070602","ZWART",,"coupe"
"Personenauto","62GDGN","MITSUBISHI","3000GT VR-4","19930121","20011020","ZWART",,"coupe"
"Personenauto","64GKB7","MITSUBISHI","ECLIPSE","19990407","20080630","ROOD",,"coupe"
"Personenauto","65GBB4","MITSUBISHI","ECLIPSE","20060228","20080609","ROOD",,"coupe"
"Personenauto","65SVRD","MITSUBISHI","3000GT","20000414","20060515","ROOD",,"coupe"
"Personenauto","66PRZS","MITSUBISHI","ECLIPSE","19970401","20041025","GRIJS",,"coupe"
"Personenauto","67FXBF","MITSUBISHI","3000 GT E2","19920731","20000728","ROOD",,"coupe"
"Personenauto","68STHK","MITSUBISHI","ECLIPSE","19970606","20060421","ROOD",,"coupe"
"Personenauto","69GKD4","MITSUBISHI","3000 GT E2","19960101","20080701","BLAUW",,"coupe"
"Personenauto","6STX89","MITSUBISHI","ECLIPSE GT","20020527","20131204","ROOD",,"coupe"
"Personenauto","6ZKZ87","MITSUBISHI","FTO GPX","19950307","20150117","WIT","24253","coupe"
"Personenauto","72ZFJD","MITSUBISHI","ECLIPSE","20070228","20080129","BRUIN",,"coupe"
"Personenauto","73RJFN","MITSUBISHI","ECLIPSE","19961024","20050412","GRIJS",,"coupe"
"Personenauto","75GNN3","MITSUBISHI","ECLIPSE","20080228","20080725","GRIJS",,"coupe"
"Personenauto","75PNV6","MITSUBISHI","FTO GR AUTO","19950901","20110223","WIT",,"coupe"
"Personenauto","76TGVZ","MITSUBISHI","LANCER EVOLUTION V","19980116","20060829","WIT",,"coupe"
"Personenauto","77RDNB","MITSUBISHI","3000 GT SL","19910630","20050209","BLAUW",,"coupe"
"Personenauto","78GJK7","MITSUBISHI","ECLIPSE","20040701","20080626","BLAUW",,"coupe"
"Personenauto","80JLG1","MITSUBISHI","ECLIPSE","20070426","20090626","GRIJS",,"coupe"
"Personenauto","80ZBND","MITSUBISHI","ECLIPSE","19960630","20071203","ROOD",,"coupe"
"Personenauto","82PGP4","MITSUBISHI","FTO","19950630","20110112","ZWART",,"coupe"
"Personenauto","83HBJ6","MITSUBISHI","ECLIPSE","20020219","20081009","GRIJS",,"coupe"
"Personenauto","83HXH8","MITSUBISHI","ECLIPSE","20070221","20090331","ZWART",,"coupe"
"Personenauto","84HHJ1","MITSUBISHI","3000 GT 6V","19910801","20081120","ORANJE",,"coupe"
"Personenauto","85JRHB","MITSUBISHI","3000 GT E2","19921026","20020704","ROOD",,"coupe"
"Personenauto","86FZND","MITSUBISHI","ECLIPSE","19960425","20010608","GROEN",,"coupe"
"Personenauto","8ZSH39","MITSUBISHI","ECLIPSE","20000228","20150310","BLAUW",,"coupe"
"Personenauto","90FSVB","MITSUBISHI","ECLIPSE","19970630","20000620","WIT",,"coupe"
"Personenauto","90TLBJ","MITSUBISHI","ECLIPSE","19961213","20061023","GROEN",,"coupe"
"Personenauto","91GTFX","MITSUBISHI","ECLIPSE","19960522","20010317","ROOD",,"coupe"
"Personenauto","91RHTD","MITSUBISHI","3000GT","19990823","20050405","GRIJS",,"coupe"
"Personenauto","91SHVV","MITSUBISHI","ECLIPSE","20021021","20060109","ROOD",,"coupe"
"Personenauto","94DTGN","MITSUBISHI","3000 GT SL","19940228","19991202","ROOD",,"coupe"
"Personenauto","94LJK8","MITSUBISHI","ECLIPSE","20030630","20100426","GRIJS",,"coupe"
"Personenauto","94RND5","MITSUBISHI","ECLIPSE","19970509","20110620","GRIJS",,"coupe"
"Personenauto","94TSN1","MITSUBISHI","CORDIA 1600 GSL AUTOMAAT","19830713","20120328","ROOD",,"coupe"
"Personenauto","95GFKN","MITSUBISHI","ECLIPSE GS","19990630","20001005","GRIJS",,"coupe"
"Personenauto","95LGLX","MITSUBISHI","ECLIPSE","20010630","20030110","ROOD",,"coupe"
"Personenauto","96TBDT","MITSUBISHI","ECLIPS","20060228","20060623","ORANJE",,"coupe"
"Personenauto","97JFJ9","MITSUBISHI","ECLIPSE GT","20060102","20090505","ORANJE",,"coupe"
"Personenauto","99DHDG","MITSUBISHI","3000 GT E2","19921104","19990810","BLAUW",,"coupe"
"Personenauto","99JDN2","MITSUBISHI","ECLIPSE","19980526","20090417","ROOD",,"coupe"
"Personenauto","DH73BY","MITSUBISHI","GALANT 1600 GL","19790103","20201113","GRIJS",,"coupe"
"Personenauto","DXHS97","MITSUBISHI","3000 GT VR-4 U9","19920324","19920324","GRIJS",,"coupe"
"Personenauto","FPGD50","MITSUBISHI","3000 GT E2","19920916","19920916","ZWART",,"coupe"
"Personenauto","FSBX15","MITSUBISHI","3000 GT E2","19921020","19921020","ROOD",,"coupe"
"Personenauto","FSJR11","MITSUBISHI","3000 GT E2","19921024","19921024","ROOD",,"coupe"
"Personenauto","FZSF15","MITSUBISHI","3000 GT E2","19930108","19930108","BLAUW",,"coupe"
"Personenauto","G168KZ","MITSUBISHI","STARION ESI-R","19880228","20191016","ZWART",,"coupe"
"Personenauto","G330GS","MITSUBISHI","GTO","20001005","20190919","ZWART",,"coupe"
"Personenauto","G700ST","MITSUBISHI","ECLIPSE GT V6","20050702","20191122","ZWART",,"coupe"
"Personenauto","G839ZH","MITSUBISHI","ECLIPSE","20070701","20191218","GRIJS",,"coupe"
"Personenauto","GDDN88","MITSUBISHI","3000 GT E2","19930128","19930128","ZWART",,"coupe"
"Personenauto","GHXS76","MITSUBISHI","ECLIPSE GS U9","19920228","19930514","WIT",,"coupe"
"Personenauto","GJ82YF","MITSUBISHI","CELESTE 1600 ST","19810109","19810109","GRIJS",,"coupe"
"Personenauto","GJNN23","MITSUBISHI","3000 GT E2","19930415","19930415","ROOD",,"coupe"
"Personenauto","GJRX16","MITSUBISHI","3000 GT SL U9","19921110","19930420","ROOD",,"coupe"
"Personenauto","GK320S","MITSUBISHI","ECLIPSE","19960322","20160601","ORANJE",,"coupe"
"Personenauto","GNBL96","MITSUBISHI","3000 GT E2","19911030","19930511","ROOD",,"coupe"
"Personenauto","GNHZ12","MITSUBISHI","STARION","19830316",,"ROOD",,"coupe"
"Personenauto","GR295L","MITSUBISHI","FTO GPX","19960301","20150722","ROOD",,"coupe"
"Personenauto","GSBV20","MITSUBISHI","3000 GT E2","19930701","19930701","ROOD",,"coupe"
"Personenauto","GV519Z","MITSUBISHI","ECLIPSE","20070920","20150828","ORANJE",,"coupe"
"Personenauto","GVBP16","MITSUBISHI","3000 GT E2","19930811","19930811","ZWART",,"coupe"
"Personenauto","GVZH90","MITSUBISHI","3000 GT E2","19930830","19930830","WIT",,"coupe"
"Personenauto","GX693D","MITSUBISHI","FTO GR","19950427","20150903","GRIJS",,"coupe"
"Personenauto","H029TJ","MITSUBISHI","ECLIPSE","19970522","20200516","ROOD",,"coupe"
"Personenauto","HB739P","MITSUBISHI","MIRAGE","19990301","20151029","GRIJS",,"coupe"
"Personenauto","HHXF46","MITSUBISHI","3000 GT E2","19940105","19940105","ROOD",,"coupe"
"Personenauto","HPGZ31","MITSUBISHI","ECLIPSE GS U9","19920228","19940225","ZWART",,"coupe"
"Personenauto","HRXB39","MITSUBISHI","3000 GT E2","19920228","19940324","ROOD",,"coupe"
"Personenauto","HSBD87","MITSUBISHI","3000 GT E2","19940330","19940330","ZWART",,"coupe"
"Personenauto","J090VH","MITSUBISHI","ECLIPSE","20090228","20201030","BLAUW",,"coupe"
"Personenauto","J311HD","MITSUBISHI","FTO GPX AUTO","20021008","20200729","ROOD",,"coupe"
"Personenauto","J360HD","MITSUBISHI","ECLIPSE","19981208","20200729","GROEN",,"coupe"
"Personenauto","JG36XD","MITSUBISHI","STARION TURBO EX","19821129","19821129","GRIJS",,"coupe"
"Personenauto","JJ780D","MITSUBISHI","3000 GT","19920630","20160325","ROOD",,"coupe"
"Personenauto","JJJL43","MITSUBISHI","3000 GT E2","19940830","19940830","ROOD",,"coupe"
"Personenauto","JNJS20","MITSUBISHI","3000 GT SL U9","19910829","19941006","ZWART",,"coupe"
"Personenauto","JX39DD","MITSUBISHI","STARION TURBO EX","19830603","19830603","PAARS",,"coupe"
"Personenauto","K965VZ","MITSUBISHI","ECLIPSE","19980326","20210318","GRIJS",,"coupe"
"Personenauto","KN919J","MITSUBISHI","MIRAGE","19990701","20161123","WIT",,"coupe"
"Personenauto","KT818X","MITSUBISHI","3000 GT","19990701","20161128","ROOD",,"coupe"
"Personenauto","L573JS","MITSUBISHI","FTO","19950110","20210531","GRIJS",,"coupe"
"Personenauto","L612VR","MITSUBISHI","ECLIPSE","19960410","20210809","GRIJS",,"coupe"
"Personenauto","N989NB","MITSUBISHI","3000GT","19950701","20211117","ZWART",,"coupe"
"Personenauto","NJJP04","MITSUBISHI","3000 GT 6V","19960118","19960118","BLAUW",,"coupe"
"Personenauto","P011BB","MITSUBISHI","ECLIPSE","19991027","20220121","ROOD",,"coupe"
"Personenauto","P243PT","MITSUBISHI","ECLIPSE","19960326","20220510","ROOD",,"coupe"
"Personenauto","PBTT26","MITSUBISHI","ECLIPSE","19960524","19960524","BLAUW",,"coupe"
"Personenauto","PF906S","MITSUBISHI","ECLIPSE","19990127","20170613","ROOD",,"coupe"
"Personenauto","PFZS37","MITSUBISHI","ECLIPSE","19960621","19960621","BLAUW",,"coupe"
"Personenauto","PFZS38","MITSUBISHI","ECLIPSE","19980723","19980723","ROOD",,"coupe"
"Personenauto","PFZS39","MITSUBISHI","ECLIPSE","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PGBN71","MITSUBISHI","ECLIPSE","19960618","19960618","ROOD",,"coupe"
"Personenauto","PGSP48","MITSUBISHI","ECLIPSE","19960628","19960628","GROEN",,"coupe"
"Personenauto","PHDZ93","MITSUBISHI","ECLIPSE","19960705","19960705","GROEN",,"coupe"
"Personenauto","PHGG89","MITSUBISHI","ECLIPSE","19960712","19960712","ROOD",,"coupe"
"Personenauto","PHRZ52","MITSUBISHI","ECLIPSE","19960712","19960712","ROOD",,"coupe"
"Personenauto","PHVS84","MITSUBISHI","ECLIPSE","19960719","19960719","ZWART",,"coupe"
"Personenauto","PHXH14","MITSUBISHI","3000 GT E2","19920228","19960718","ROOD",,"coupe"
"Personenauto","PJ33YY","MITSUBISHI","CORDIA 1600 SR","19860409","19860409","GRIJS",,"coupe"
"Personenauto","PJHJ22","MITSUBISHI","ECLIPSE","19960724","19960724","BLAUW",,"coupe"
"Personenauto","PJPB51","MITSUBISHI","ECLIPSE","19960731","19960731","BLAUW",,"coupe"
"Personenauto","PJSL95","MITSUBISHI","ECLIPSE","19960730","19960730","BLAUW",,"coupe"
"Personenauto","PJXG89","MITSUBISHI","ECLIPSE","19960802","19960802","ROOD",,"coupe"
"Personenauto","PLGR51","MITSUBISHI","ECLIPSE","19960808","19960808","ROOD",,"coupe"
"Personenauto","PLGR52","MITSUBISHI","ECLIPSE","19960816","19960816","GROEN",,"coupe"
"Personenauto","PLPT93","MITSUBISHI","3000 GT E2","19921021","19960815","GROEN",,"coupe"
"Personenauto","PLVG86","MITSUBISHI","ECLIPSE","19960820","19960820","BLAUW",,"coupe"
"Personenauto","PLZF93","MITSUBISHI","ECLIPSE","19960823","19960823","GROEN",,"coupe"
"Personenauto","PN787T","MITSUBISHI","ECLIPSE RS","20030619","20170804","ROOD",,"coupe"
"Personenauto","PP77YY","MITSUBISHI","CORDIA 1600 SR","19860530","19860530","GRIJS",,"coupe"
"Personenauto","PP884X","MITSUBISHI","FTO GPX","20011016","20170818","GRIJS",,"coupe"
"Personenauto","PSBR77","MITSUBISHI","3000 GT SL U9","19920228","19970425","BLAUW",,"coupe"
"Personenauto","PSVZ01","MITSUBISHI","ECLIPSE","19961101","19961101","GROEN",,"coupe"
"Personenauto","PTRV28","MITSUBISHI","ECLIPSE","19961109","19961109","ROOD",,"coupe"
"Personenauto","PVFS26","MITSUBISHI","3000 GT SL","19910228","19970312","ROOD",,"coupe"
"Personenauto","PVRF96","MITSUBISHI","ECLIPSE","19961130","19961130","ROOD",,"coupe"
"Personenauto","PXJT84","MITSUBISHI","ECLIPSE","19970103","19970103","ROOD",,"coupe"
"Personenauto","PY22TD","MITSUBISHI","CORDIA 1600 SR","19860829","19860829","ZWART",,"coupe"
"Personenauto","PZBD85","MITSUBISHI","3000 GT SL","19951114","19970115","BLAUW",,"coupe"
"Personenauto","PZXX46","MITSUBISHI","ECLIPSE","19970115","19970115","ROOD",,"coupe"
"Personenauto","R162RS","MITSUBISHI","3000 GT","20000630","20221107","GRIJS",,"coupe"
"Personenauto","R991XK","MITSUBISHI","FTO GPX","19960201","20221209","BLAUW",,"coupe"
"Personenauto","RBFN26","MITSUBISHI","ECLIPSE","19970110","19970110","GRIJS",,"coupe"
"Personenauto","RBRV01","MITSUBISHI","ECLIPSE","19970117","19970117","GRIJS",,"coupe"
"Personenauto","RDLV06","MITSUBISHI","ECLIPSE","19970131","19970131","ZWART",,"coupe"
"Personenauto","RF27TT","MITSUBISHI","CORDIA 1600 SR","19861031","19861031","WIT",,"coupe"
"Personenauto","RGZF69","MITSUBISHI","ECLIPSE","19970310","19970310","ROOD",,"coupe"
"Personenauto","RHDS75","MITSUBISHI","ECLIPSE","19970311","19970311","ROOD",,"coupe"
"Personenauto","RJST77","MITSUBISHI","ECLIPSE","19970327","19970327","GRIJS",,"coupe"
"Personenauto","RLTG06","MITSUBISHI","ECLIPSE","19970410","19970410","ROOD",,"coupe"
"Personenauto","RSFD42","MITSUBISHI","ECLIPSE","19970529","19970529","ZWART",,"coupe"
"Personenauto","RSPS11","MITSUBISHI","ECLIPSE","19970603","19970603","ROOD",,"coupe"
"Personenauto","RTPD17","MITSUBISHI","ECLIPSE","19970630","19970630","ZWART",,"coupe"
"Personenauto","RVLD93","MITSUBISHI","ECLIPSE","19970627","19970627","GRIJS",,"coupe"
"Personenauto","RVVL30","MITSUBISHI","ECLIPSE","19970711","19970711","ZWART",,"coupe"
"Personenauto","RXFP73","MITSUBISHI","ECLIPSE","19970710","19970710","ROOD",,"coupe"
"Personenauto","RXPT94","MITSUBISHI","ECLIPSE","19970718","19970718","GRIJS",,"coupe"
"Personenauto","RZSV10","MITSUBISHI","3000 GT SL U9","19910704","19971119","ROOD",,"coupe"
"Personenauto","RZZH99","MITSUBISHI","3000 GT E2","19940124","19970811","ROOD",,"coupe"
"Personenauto","S605KL","MITSUBISHI","ECLIPSE","19970604","20230213","ROOD",,"coupe"
"Personenauto","S845VP","MITSUBISHI","ECLIPSE","19951208","20230415","ROOD",,"coupe"
"Personenauto","S951GF","MITSUBISHI","GALANT  SAPPORO","19780803","20230127","GRIJS",,"coupe"
"Personenauto","SF71JP","MITSUBISHI","CORDIA 1600 SR","19870609","19870609","BLAUW",,"coupe"
"Personenauto","SHLL99","MITSUBISHI","ECLIPSE","19971014","19971014","ROOD",,"coupe"
"Personenauto","SN763N","MITSUBISHI","STARION","19880228","20180504","WIT",,"coupe"
"Personenauto","SN782Z","MITSUBISHI","3000 GT","19971205","20180509","ZWART",,"coupe"
"Personenauto","SRXD54","MITSUBISHI","ECLIPSE","19980110","19980110","WIT",,"coupe"
"Personenauto","T914ND","MITSUBISHI","ECLIPSE","20060101","20230715","ZWART",,"coupe"
"Personenauto","TDTT85","MITSUBISHI","ECLIPSE","19980327","19980327","ROOD",,"coupe"
"Personenauto","TFPJ81","MITSUBISHI","ECLIPSE","19980402","19980402","GROEN",,"coupe"
"Personenauto","TGHJ11","MITSUBISHI","ECLIPSE","19980411","19980411","ROOD",,"coupe"
"Personenauto","TGSF88","MITSUBISHI","ECLIPSE","19980416","19980416","ROOD",,"coupe"
"Personenauto","THBD18","MITSUBISHI","3000 GT E2","19920925","19981222","ROOD",,"coupe"
"Personenauto","THZX78","MITSUBISHI","ECLIPSE","19980506","19980506","ROOD",,"coupe"
"Personenauto","TLNH84","MITSUBISHI","ECLIPSE","19980522","19980522","ROOD",,"coupe"
"Personenauto","TN023Z","MITSUBISHI","GTO 3.0","19930630","20181215","ROOD",,"coupe"
"Personenauto","TPFF44","MITSUBISHI","3000 GT SL","19910630","19980612","ROOD",,"coupe"
"Personenauto","TPHG84","MITSUBISHI","ECLIPSE","19980615","19980615","WIT",,"coupe"
"Personenauto","TR590G","MITSUBISHI","FTO GPX","19950401","20180925","ROOD",,"coupe"
"Personenauto","TTGG85","MITSUBISHI","ECLIPSE","19980722","19980722","ROOD",,"coupe"
"Personenauto","TV721R","MITSUBISHI","3000 GT","19961114","20181029","ROOD",,"coupe"
"Personenauto","TZPF30","MITSUBISHI","3000GT","19980912","19980912","ROOD",,"coupe"
"Personenauto","X415KK","MITSUBISHI","3000 GT","19920214","20231201","GRIJS",,"coupe"
"Personenauto","X626GZ","MITSUBISHI","ECLIPSE TURBO","19900202","20231108","ROOD",,"coupe"
"Personenauto","XBDT57","MITSUBISHI","3000 GT SL U9","19920228","19990512","ROOD",,"coupe"
"Personenauto","XFGR77","MITSUBISHI","ECLIPSE","19981017","19981017","ROOD",,"coupe"
"Personenauto","XG929V","MITSUBISHI","3000GT","19931201","20181221","ROOD",,"coupe"
"Personenauto","XHLD19","MITSUBISHI","3000 GT SL U9","19960228","19981120","ROOD",,"coupe"
"Personenauto","XK606Z","MITSUBISHI","ECLIPSE GS-T","19960930","20190123","ZWART",,"coupe"
"Personenauto","XLDG70","MITSUBISHI","3000 GT E2","19920228","19981228","GRIJS",,"coupe"
"Personenauto","XN404H","MITSUBISHI","FTO GR","19950501","20190206","GRIJS",,"coupe"
"Personenauto","XSHG91","MITSUBISHI","ECLIPSE","19990128","19990128","BLAUW",,"coupe"
"Personenauto","YP85TK","MITSUBISHI","ECLIPSE GSX TURBO U9","19900710","19900710","ROOD",,"coupe"
"Personenauto","YY46XD","MITSUBISHI","CORDIA 1800 TURBO","19860630","19901205","ROOD",,"coupe"
"Personenauto","ZDTV98","MITSUBISHI","3000 GT E2","19910228","19990415","ROOD",,"coupe"
"Personenauto","ZL213B","MITSUBISHI","FTO GPX","19950630","20190617","GRIJS",,"coupe"
"Personenauto","ZN179R","MITSUBISHI","3000 GT","19940609","20190626","ROOD",,"coupe"
