"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KP069H","MERCEDES-BENZ","GLA 200 D","20161119","20161119","ZWART","45181","stationwagen"
"Personenauto","KT479N","MERCEDES-BENZ","GLA 200 D","20161206","20161206","BLAUW","49291","stationwagen"
"Personenauto","KX582V","MERCEDES-BENZ","GLA 200 D","20161223","20161223","ZWART","48705","stationwagen"
"Personenauto","L141PH","MERCEDES-BENZ","GLA 200 D","20170723","20210719","ZWART","49521","stationwagen"
"Personenauto","L247KR","MERCEDES-BENZ","GLA 200 D 4MATIC","20200421","20210623","GRIJS","65728","stationwagen"
"Personenauto","L281DP","MERCEDES-BENZ","GLA 200 D","20160920","20210422","BLAUW","50433","stationwagen"
"Personenauto","L480RN","MERCEDES-BENZ","GLA 200 D","20190613","20210712","ZWART","49748","stationwagen"
"Personenauto","L693RB","MERCEDES-BENZ","GLA 200 D 4MATIC","20180202","20210727","GRIJS","52849","stationwagen"
"Personenauto","L700JJ","MERCEDES-BENZ","GLA 200 D","20160620","20210611","BLAUW","45367","stationwagen"
"Personenauto","L736HR","MERCEDES-BENZ","GLA 200 D","20181120","20210527","ZWART","46808","stationwagen"
"Personenauto","L808SX","MERCEDES-BENZ","GLA 200 D","20200716","20210726","ZWART","54957","stationwagen"
"Personenauto","L941GB","MERCEDES-BENZ","GLA 200 D 4MATIC","20160412","20210506","GRIJS","54021","stationwagen"
"Personenauto","L969XV","MERCEDES-BENZ","GLA 200 D 4MATIC","20151113","20211012","GRIJS","53872","stationwagen"
"Personenauto","N052KT","MERCEDES-BENZ","GLA 200 D","20211111","20211111","BLAUW","59223","stationwagen"
"Personenauto","N202LS","MERCEDES-BENZ","GLA 200 D","20191008","20220318","GRIJS","58079","stationwagen"
"Personenauto","N663XZ","MERCEDES-BENZ","GLA 200 D","20210429","20230410","ZWART","52434","stationwagen"
"Personenauto","N819LT","MERCEDES-BENZ","GLA 200 D","20201009","20211218","GRIJS","54684","stationwagen"
"Personenauto","N827JL","MERCEDES-BENZ","GLA 200 D","20201202","20211022","ZWART","60327","stationwagen"
"Personenauto","N967ZK","MERCEDES-BENZ","GLA 200 D","20170921","20220223","GRIJS","47788","stationwagen"
"Personenauto","N981ZL","MERCEDES-BENZ","GLA 200 D","20180710","20220114","ZWART","66718","stationwagen"
"Personenauto","ND895F","MERCEDES-BENZ","GLA 200 D","20170119","20170119","ZWART","45907","stationwagen"
"Personenauto","NG701F","MERCEDES-BENZ","GLA 200 D","20160421","20170121","WIT","54233","stationwagen"
"Personenauto","NL678X","MERCEDES-BENZ","GLA 200 D","20151119","20170623","GRIJS","48486","stationwagen"
"Personenauto","NT087D","MERCEDES-BENZ","GLA 200 D","20160510","20170418","ZWART","12235","stationwagen"
"Personenauto","NT192X","MERCEDES-BENZ","GLA 200 D","20160701","20170419","ZWART","50034","stationwagen"
"Personenauto","NX847N","MERCEDES-BENZ","GLA 200 D","20170512","20170512","GRIJS","55968","stationwagen"
"Personenauto","NZ606X","MERCEDES-BENZ","GLA 200 D","20160922","20170517","WIT","55036","stationwagen"
"Personenauto","P102DV","MERCEDES-BENZ","GLA 200 D","20161220","20220211","GRIJS","41360","stationwagen"
"Personenauto","P114JG","MERCEDES-BENZ","GLA 200 D 4MATIC","20170524","20220321","GRIJS","47399","stationwagen"
"Personenauto","P307DL","MERCEDES-BENZ","GLA 200 D","20210608","20220208","GRIJS","50215","stationwagen"
"Personenauto","P405XL","MERCEDES-BENZ","GLA 200 D","20171109","20220927","ZWART","47301","stationwagen"
"Personenauto","P440ZH","MERCEDES-BENZ","GLA 200 D","20170524","20220701","GRIJS","52182","stationwagen"
"Personenauto","P487BR","MERCEDES-BENZ","GLA 200 D 4MATIC","20161103","20220128","ZWART","50850","stationwagen"
"Personenauto","P545KS","MERCEDES-BENZ","GLA 200 D","20190128","20220404","ZWART","50307","stationwagen"
"Personenauto","P696BP","MERCEDES-BENZ","GLA 200 D","20220325","20220325","ZWART","56518","stationwagen"
"Personenauto","P849FT","MERCEDES-BENZ","GLA 200 D","20210614","20220224","ZWART","57570","stationwagen"
"Personenauto","P889XR","MERCEDES-BENZ","GLA 200 D","20210730","20220701","ZWART","58468","stationwagen"
"Personenauto","PD107V","MERCEDES-BENZ","GLA 200 D","20170608","20170608","ZWART","62103","stationwagen"
"Personenauto","PD820B","MERCEDES-BENZ","GLA 200 D","20160531","20170610","WIT","49233","stationwagen"
"Personenauto","PF902B","MERCEDES-BENZ","GLA 200 D","20160520","20170622","GRIJS","53055","stationwagen"
"Personenauto","PG392B","MERCEDES-BENZ","GLA 200 D","20160404","20170627","GRIJS","48366","stationwagen"
"Personenauto","PJ835Z","MERCEDES-BENZ","GLA 200 D","20160713","20180324","GRIJS","51017","stationwagen"
"Personenauto","PN791H","MERCEDES-BENZ","GLA 200 D","20170804","20170804","GRIJS","48185","stationwagen"
"Personenauto","PP789T","MERCEDES-BENZ","GLA 200 D","20160510","20170817","BRUIN","49110","stationwagen"
"Personenauto","PS822P","MERCEDES-BENZ","GLA 200 D","20170908","20170908","WIT","56246","stationwagen"
"Personenauto","PS823P","MERCEDES-BENZ","GLA 200 D","20170908","20170908","GRIJS","44874","stationwagen"
"Personenauto","PT926F","MERCEDES-BENZ","GLA 200 D","20170915","20170915","WIT","54056","stationwagen"
"Personenauto","PT961N","MERCEDES-BENZ","GLA 200 D","20170922","20170922","WIT","46612","stationwagen"
"Personenauto","PX937L","MERCEDES-BENZ","GLA 200 D","20151215","20171002","WIT","51661","stationwagen"
"Personenauto","PZ564T","MERCEDES-BENZ","GLA 200 D","20160905","20171017","GRIJS","52256","stationwagen"
"Personenauto","R184FB","MERCEDES-BENZ","GLA 200 D","20151029","20220811","ZWART","44029","stationwagen"
"Personenauto","R543BX","MERCEDES-BENZ","GLA 200 D 4MATIC","20160525","20220722","ZWART","58004","stationwagen"
"Personenauto","R548TX","MERCEDES-BENZ","GLA 200 D","20180424","20221124","ZWART","77234","stationwagen"
"Personenauto","R750TF","MERCEDES-BENZ","GLA 200 D","20180926","20221118","BLAUW","53874","stationwagen"
"Personenauto","RF253J","MERCEDES-BENZ","GLA 200 D","20161101","20180411","GRIJS","55053","stationwagen"
"Personenauto","RL742N","MERCEDES-BENZ","GLA 200 D","20180111","20180111","GRIJS","48251","stationwagen"
"Personenauto","RP031F","MERCEDES-BENZ","GLA 200 D","20180111","20180111","GRIJS","44704","stationwagen"
"Personenauto","RR647V","MERCEDES-BENZ","GLA 200 D","20170621","20180105","ZWART","51889","stationwagen"
"Personenauto","RR784R","MERCEDES-BENZ","GLA 200 D","20180112","20180112","BLAUW","45777","stationwagen"
"Personenauto","RR955T","MERCEDES-BENZ","GLA 200 D","20160316","20180105","WIT","42948","stationwagen"
"Personenauto","RS088G","MERCEDES-BENZ","GLA 200 D","20160428","20180117","ZWART","48947","stationwagen"
"Personenauto","RS496X","MERCEDES-BENZ","GLA 200 D","20161228","20180306","GRIJS","49984","stationwagen"
"Personenauto","RT555G","MERCEDES-BENZ","GLA 200 D","20170209","20180130","ZWART","50862","stationwagen"
"Personenauto","RT573T","MERCEDES-BENZ","GLA 200 D","20170302","20180130","WIT","55141","stationwagen"
"Personenauto","RT648T","MERCEDES-BENZ","GLA 200 D","20170718","20180602","GRIJS","47025","stationwagen"
"Personenauto","RT885H","MERCEDES-BENZ","GLA 200 D","20180131","20180131","BLAUW","54141","stationwagen"
"Personenauto","RX128B","MERCEDES-BENZ","GLA 200 D","20151117","20180213","ZWART","54910","stationwagen"
"Personenauto","S281JL","MERCEDES-BENZ","GLA 200 D","20221128","20230201","ZWART","56290","stationwagen"
"Personenauto","S467TN","MERCEDES-BENZ","GLA 200 D","20230413","20230413","ZWART","67459","stationwagen"
"Personenauto","S492XL","MERCEDES-BENZ","GLA 200 D","20171108","20230422","ZWART","43216","stationwagen"
"Personenauto","SB888X","MERCEDES-BENZ","GLA 200 D","20180320","20180320","WIT","42975","stationwagen"
"Personenauto","SB898F","MERCEDES-BENZ","GLA 200 D","20170116","20180307","GRIJS","51029","stationwagen"
"Personenauto","SF265D","MERCEDES-BENZ","GLA 200 D","20180319","20180319","GRIJS","49338","stationwagen"
"Personenauto","SH061T","MERCEDES-BENZ","GLA 200 D","20170328","20180612","ZWART","45870","stationwagen"
"Personenauto","SH853R","MERCEDES-BENZ","GLA 200 D","20180407","20180407","ZWART","58369","stationwagen"
"Personenauto","SJ301F","MERCEDES-BENZ","GLA 200 D 4MATIC","20160530","20180405","GRIJS","56176","stationwagen"
"Personenauto","SK016Z","MERCEDES-BENZ","GLA 200 D","20180426","20180426","ZWART","57891","stationwagen"
"Personenauto","SL788V","MERCEDES-BENZ","GLA 200 D","20170831","20181001","BLAUW","51589","stationwagen"
"Personenauto","SX578H","MERCEDES-BENZ","GLA 200 D","20160916","20180612","WIT","51407","stationwagen"
"Personenauto","SX778S","MERCEDES-BENZ","GLA 200 D","20170224","20180720","GRIJS","51556","stationwagen"
"Personenauto","T071GV","MERCEDES-BENZ","GLA 200 D","20210303","20230609","ZWART","69815","stationwagen"
"Personenauto","T089RP","MERCEDES-BENZ","GLA 200 D","20190124","20231012","ROOD","47142","stationwagen"
"Personenauto","T166DT","MERCEDES-BENZ","GLA 200 D","20230601","20230601","GRIJS","64579","stationwagen"
"Personenauto","TD136F","MERCEDES-BENZ","GLA 200 D","20170711","20180821","WIT","53901","stationwagen"
"Personenauto","TD866J","MERCEDES-BENZ","GLA 200 D","20151016","20180703","WIT","49562","stationwagen"
"Personenauto","TF197B","MERCEDES-BENZ","GLA 200 D","20180718","20180718","ZWART","55894","stationwagen"
"Personenauto","TF207B","MERCEDES-BENZ","GLA 200 D","20180713","20180713","GRIJS","46808","stationwagen"
"Personenauto","TH176X","MERCEDES-BENZ","GLA 200 D","20180811","20180811","GRIJS","49260","stationwagen"
"Personenauto","TK102N","MERCEDES-BENZ","GLA 200 D","20160714","20181203","GRIJS","49613","stationwagen"
"Personenauto","TT483S","MERCEDES-BENZ","GLA 200 D","20181029","20181029","ZWART","49744","stationwagen"
"Personenauto","TV910X","MERCEDES-BENZ","GLA 200 D","20171227","20181103","ZWART","48447","stationwagen"
"Personenauto","TZ203Z","MERCEDES-BENZ","GLA 200 D","20161227","20181121","ROOD","53690","stationwagen"
"Personenauto","X068FG","MERCEDES-BENZ","GLA 200 D 4MATIC","20210521","20231028","ZWART","64604","stationwagen"
"Personenauto","X229PH","MERCEDES-BENZ","GLA 200 D","20240112","20240112","GRIJS","72493","stationwagen"
"Personenauto","X233BG","MERCEDES-BENZ","GLA 200 D","20160726","20231003","GRIJS","43911","stationwagen"
"Personenauto","X263RK","MERCEDES-BENZ","GLA 200 D","20170710","20240102","ZWART","44256","stationwagen"
"Personenauto","X671KX","MERCEDES-BENZ","GLA 200 D","20181123","20231207","GRIJS","67545","stationwagen"
"Personenauto","X733KT","MERCEDES-BENZ","GLA 200 D","20180920","20231206","WIT","49374","stationwagen"
"Personenauto","X915TR","MERCEDES-BENZ","GLA 200 D","20201021","20240126","ZWART","60661","stationwagen"
"Personenauto","XD083X","MERCEDES-BENZ","GLA 200 D","20150928","20190208","ZWART","42957","stationwagen"
"Personenauto","XF438L","MERCEDES-BENZ","GLA 200 D","20171023","20190114","ZWART","52039","stationwagen"
"Personenauto","XG382X","MERCEDES-BENZ","GLA 200 D","20170828","20181221","ZWART","48249","stationwagen"
"Personenauto","XH769V","MERCEDES-BENZ","GLA 200 D","20180509","20190114","GRIJS","51176","stationwagen"
"Personenauto","XK018R","MERCEDES-BENZ","GLA 200 D 4MATIC","20171227","20190118","BLAUW","82468","stationwagen"
"Personenauto","XK248G","MERCEDES-BENZ","GLA 200 D","20170830","20190422","GRIJS","52315","stationwagen"
"Personenauto","XK941D","MERCEDES-BENZ","GLA 200 D 4MATIC","20171130","20190206","GRIJS","60246","stationwagen"
"Personenauto","XL355J","MERCEDES-BENZ","GLA 200 D","20190201","20190201","GRIJS","66468","stationwagen"
"Personenauto","XL383K","MERCEDES-BENZ","GLA 200 D","20171208","20190208","WIT","53005","stationwagen"
"Personenauto","XL623B","MERCEDES-BENZ","GLA 200 D","20190201","20190201","GRIJS","50240","stationwagen"
"Personenauto","XN480D","MERCEDES-BENZ","GLA 200 D","20190207","20190207","ZWART","49252","stationwagen"
"Personenauto","XP578B","MERCEDES-BENZ","GLA 200 D","20170704","20190215","GRIJS","52947","stationwagen"
"Personenauto","XT348F","MERCEDES-BENZ","GLA 200 D","20170317","20190313","WIT","48976","stationwagen"
"Personenauto","XV571P","MERCEDES-BENZ","GLA 200 D","20160426","20190401","WIT","49879","stationwagen"
"Personenauto","XV894P","MERCEDES-BENZ","GLA 200 D","20170116","20190325","GRIJS","54956","stationwagen"
"Personenauto","XX914F","MERCEDES-BENZ","GLA 200 D","20151204","20190327","ZWART","50645","stationwagen"
"Personenauto","XZ306B","MERCEDES-BENZ","GLA 200 D 4MATIC","20170726","20190403","ZWART","52281","stationwagen"
"Personenauto","XZ758F","MERCEDES-BENZ","GLA 200 D","20151116","20190619","GRIJS","49114","stationwagen"
"Personenauto","Z380DX","MERCEDES-BENZ","GLA 200 D","20180619","20240315","GRIJS","25549","stationwagen"
"Personenauto","ZD244V","MERCEDES-BENZ","GLA 200 D","20161213","20190430","WIT","54703","stationwagen"
"Personenauto","ZJ177R","MERCEDES-BENZ","GLA 200 D","20181106","20190604","ZWART","63917","stationwagen"
"Personenauto","ZK481R","MERCEDES-BENZ","GLA 200 D","20180824","20190613","GRIJS","46808","stationwagen"
"Personenauto","ZK969D","MERCEDES-BENZ","GLA 200 D","20160224","20190607","GRIJS","52833","stationwagen"
"Personenauto","ZL882F","MERCEDES-BENZ","GLA 200 D","20161206","20190618","ZWART","44641","stationwagen"
"Personenauto","ZN149H","MERCEDES-BENZ","GLA 200 D","20170607","20190625","ROOD","48318","stationwagen"
