"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH64NL","Oplegger","GS","OB-120-3000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"8750","42000",,,,"20040526","20040526","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","42000",,,,,,,,"973","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70RL","Oplegger","GS","OB-120-1000","20230922",,,"open wagen",,"N.v.t.","N.v.t.",,,"7010","22000",,,,"20040922","20040922","Geen verstrekking in Open Data",,"N.v.t.","100","14990",,,,,,,"692",,,"855","253","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"509","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39ZB","Oplegger","GS","OIB-120-2700","20241027",,,"open wagen",,"N.v.t.","N.v.t.",,,"5420","39000",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","33580",,,,,,,"1190",,,"1360","255","O4",,,"r. balk","39000",,,,,,,,"937","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-27T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35JY","Oplegger","GS","OB-120-2800","20241030","20240524",,"open wagen",,"N.v.t.","N.v.t.",,,"9920","40000",,,,"20110622","20110622","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,"1361","255","O4",,,"r. balk by achteras","40000",,,,,,,,"965","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-30T00:00:00.000","2024-05-24T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81KX","Oplegger","GS","OB-120-2800","20240907","20240426",,"open wagen",,"N.v.t.","N.v.t.",,,"9920","40000",,,,"20110826","20110826","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,"1378","255","O4",,,"r. balk by achteras","40000",,,,,,,,"965","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-07T00:00:00.000","2024-04-26T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV1914","Oplegger","GS","OTIL-100-100","20221223",,,"open wagen",,"N.v.t.","N.v.t.",,,"6160","22000",,,,"19751114","19751114","Geen verstrekking in Open Data",,"N.v.t.","100","15840",,,,,,,"1135",,,,"250","O4",,,"tegen r. balk 140 cm v. hart asstel","22000",,,,,,,,"785","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000",,"1975-11-14T00:00:00.000","1975-11-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN52FB","Aanhangwagen","GS","AI 2800","20230306",,,"open wagen",,"N.v.t.","N.v.t.",,,"5600","28000",,,,"19950126","19950126","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"1070",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"650","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-06T00:00:00.000",,"1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR55NV","Aanhangwagen","GS","AI 2800 LR","20230704",,,"open wagen",,"N.v.t.","N.v.t.",,,"5940","28000",,,,"19961219","19961219","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"615","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"1996-12-19T00:00:00.000","1996-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT94NL","Aanhangwagen","GS","AI 2000","20240922","20211218",,"open wagen",,"N.v.t.","N.v.t.",,,"4280","20000",,,,"19980522","19980522","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"953",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-22T00:00:00.000","2021-12-18T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV07XJ","Aanhangwagen","GS","AI-2000","20230601","20220119",,"open wagen",,"N.v.t.","N.v.t.",,,"4720","20000",,,,"19990511","19990511","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"913",,,"918","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"533","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000","2022-01-19T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPD75","Aanhangwagen","GS","AN-2000","20250510","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"5120","20000",,,,"20061227","20061227","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,,,,,"255","O4",,,"tegen r. balk 320 cm v. hart asstel","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-10T00:00:00.000","2024-05-07T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX21GL","Aanhangwagen","GS","AI-2800",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5380","28000",,,,"19990708","19990708","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1094",,,"1099","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX22YS","Aanhangwagen","GS","AL-2800",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"20000104","20000104","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1003",,,"1008","248","O4",,,"tegen r. balk 210 cm v. hart asstel","28000",,,,,,,,"574","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34JG","Oplegger","GS","OTI 120 2700 SL","20240204","20240329",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"19971031","19971031","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1172",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000","2024-03-29T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88TZ","Oplegger","GS","OS-120-2700","20250224",,,"open wagen",,"N.v.t.","N.v.t.",,,"9660","39000",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","29340",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","39000",,,,,,,,"915","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-24T00:00:00.000",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
