"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","11MRJF","MV AGUSTA","SUPERVELOCE 800","20220430","20220430","N.v.t.","23557","Niet geregistreerd"
"Motorfiets","11MRLS","MV AGUSTA","BRUTALE ROSSO","20220521","20220521","N.v.t.","15959","Niet geregistreerd"
"Motorfiets","12MDLN","MV AGUSTA","BRUTALE 800","20130730","20130730","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","12MHPN","MV AGUSTA","BRUTALE 800","20130604","20170509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MKLJ","MV AGUSTA","BRUTALE 800 RR","20190322","20190322","N.v.t.","21490","Niet geregistreerd"
"Motorfiets","12MLFF","MV AGUSTA","BRUTALE 800","20190914","20190914","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","12MNSK","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150826","20210301","N.v.t.","15619","Niet geregistreerd"
"Motorfiets","12MNXD","MV AGUSTA","BRUTALE 800 DRAGSTER","20140801","20210406","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","12MPXB","MV AGUSTA","BRUTALE 800","20220115","20220115","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","12MSZV","MV AGUSTA","BRUTALE 675","20120724","20230623","N.v.t.","13627","Niet geregistreerd"
"Motorfiets","12MVFH","MV AGUSTA","BRUTALE 1000 RR","20201116","20240502","N.v.t.","34388","Niet geregistreerd"
"Motorfiets","13MBHK","MV AGUSTA","BRUTALE R","20120216","20120216","N.v.t.","15950","Niet geregistreerd"
"Motorfiets","13MBKB","MV AGUSTA","F4 1000 R","20120321","20120321","N.v.t.","20900","Niet geregistreerd"
"Motorfiets","13MDLN","MV AGUSTA","BRUTALE 800","20130727","20130727","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","13MFKZ","MV AGUSTA","F3 800","20141217","20141217","N.v.t.","17090","Niet geregistreerd"
"Motorfiets","13MFRX","MV AGUSTA","F3 800","20150416","20150416","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","13MFXS","MV AGUSTA","BRUTALE 800","20150624","20150624","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","13MHKR","MV AGUSTA","BRUTALE 800","20170325","20170325","N.v.t.","15520","Niet geregistreerd"
"Motorfiets","13MJDG","MV AGUSTA","STRADALE 800","20150228","20171020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","13MLHH","MV AGUSTA","BRUTALE 675","20150812","20191024","N.v.t.","12089","Niet geregistreerd"
"Motorfiets","13MLXF","MV AGUSTA","TURISMO VELOCE LUSSO","20200612","20200612","N.v.t.","23790","Niet geregistreerd"
"Motorfiets","13MRKV","MV AGUSTA","TURISMO VELOCE","20150528","20220518","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","13MSZS","MV AGUSTA","DRAGSTER RR","20230628","20230628","N.v.t.","24000","Niet geregistreerd"
"Motorfiets","13MTKP","MV AGUSTA","F3 ROSSO","20210913","20231021","N.v.t.","25099","Niet geregistreerd"
"Motorfiets","14MBVN","MV AGUSTA","BRUTALE 675","20120925","20120925","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","14MDLN","MV AGUSTA","BRUTALE 800","20130803","20130803","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","14MFFS","MV AGUSTA","F3 800","20140704","20140704","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","14MFXS","MV AGUSTA","BRUTALE 800","20150620","20150620","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","14MFZG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150704","20150704","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","14MGKP","MV AGUSTA","F3 800","20160305","20160305","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","14MGVK","MV AGUSTA","BRUTALE 800","20160702","20160702","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","14MGXZ","MV AGUSTA","BRUTALE 800","20160805","20160805","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","14MGZH","MV AGUSTA","BRUTALE 800 DRAGSTER","20140709","20160811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MHRR","MV AGUSTA","F3 675","20150430","20170531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MHSF","MV AGUSTA","BRUTALE 675","20120820","20170530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MHVV","MV AGUSTA","F4 1000","20070801","20170717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MHXN","MV AGUSTA","BRUTALE 800","20140411","20170809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MJVG","MV AGUSTA","TURISMO VELOCE LUSSO","20180721","20180721","N.v.t.","22290","Niet geregistreerd"
"Motorfiets","14MKDB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150520","20180927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MNBJ","MV AGUSTA","STRADALE 800","20170711","20200804","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","14MNLP","MV AGUSTA","STRADALE 800","20150317","20221202","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","14MPKJ","MV AGUSTA","SUPERVELOCE","20210721","20210721","N.v.t.","41557","Niet geregistreerd"
"Motorfiets","14MRPX","MV AGUSTA","SUPERVELOCE","20220628","20220628","N.v.t.","23557","Niet geregistreerd"
"Motorfiets","14YE31","MV AGUSTA","MV 350 B","19740905","20240123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MDNS","MV AGUSTA","BRUTALE 675","20130830","20130830","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","15MDXJ","MV AGUSTA","RIVALE 800","20150610","20150610","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","15MHNX","MV AGUSTA","BRUTALE 800","20170428","20170428","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","15MJLG","MV AGUSTA","F3 800","20130801","20200228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MKNV","MV AGUSTA","TURISMO VELOCE","20151017","20190516","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","15MKRH","MV AGUSTA","TURISMO VELOCE","20190514","20190514","N.v.t.","18790","Niet geregistreerd"
"Motorfiets","15MNKV","MV AGUSTA","BRUTALE","20120629","20201105","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","15MNXH","MV AGUSTA","TURISMO VELOCE LUSSO","20210413","20210413","N.v.t.","21590","Niet geregistreerd"
"Motorfiets","15MRPX","MV AGUSTA","RUSH","20220624","20220624","N.v.t.","44459","Niet geregistreerd"
"Motorfiets","15MVGJ","MV AGUSTA","TURISMO VELOCE","20200430",,"N.v.t.","18789","Niet geregistreerd"
"Motorfiets","15YE48","MV AGUSTA","IPOTESI SPORT","19770101","20240307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MFSZ","MV AGUSTA","F4 BRUTALE 989 R","20110629","20150714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MFZV","MV AGUSTA","RIVALE 800","20150716","20150716","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","16MGDJ","MV AGUSTA","F4 BRUTALE 1078 RR","20100802","20160226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MGDS","MV AGUSTA","BRUTALE 675","20120726","20150910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MGHT","MV AGUSTA","F4 BRUTALE","20090422","20160129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MPSK","MV AGUSTA","TURISMO VELOCE LUSSO","20211023","20211023","N.v.t.","24557","Niet geregistreerd"
"Motorfiets","17MBBD","MV AGUSTA","750F4S","20000313","20110822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MFFJ","MV AGUSTA","RIVALE 800","20140626","20140626","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","17MGHP","MV AGUSTA","F3 800","20160109","20160109","N.v.t.","18990","Niet geregistreerd"
"Motorfiets","17MGPF","MV AGUSTA","BRUTALE 1090 RR","20100129","20180605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MJTS","MV AGUSTA","BRUTALE 800","20131105","20180625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MKTH","MV AGUSTA","BRUTALE 675","20130715","20190521","N.v.t.","9983","Niet geregistreerd"
"Motorfiets","17MNLZ","MV AGUSTA","TURISMO VELOCE","20150612","20201219","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","17MNSK","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150413","20210301","N.v.t.","20850","Niet geregistreerd"
"Motorfiets","17MPKH","MV AGUSTA","BRUTALE 800 DRAGSTER","20210717","20210717","N.v.t.","16307","Niet geregistreerd"
"Motorfiets","17MRHK","MV AGUSTA","F4 BRUTALE 910","20070103","20230510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MRLR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20180427","20220519","N.v.t.","23781","Niet geregistreerd"
"Motorfiets","17MSRK","MV AGUSTA","BRUTALE 1000 RR","20230421","20230421","N.v.t.","38498","Niet geregistreerd"
"Motorfiets","17MVFX","MV AGUSTA","F4 RR","20110811","20240511","N.v.t.","26487","Niet geregistreerd"
"Motorfiets","18MBZZ","MV AGUSTA","BRUTALE 800","20130323","20130323","N.v.t.","12590","Niet geregistreerd"
"Motorfiets","18MDHT","MV AGUSTA","F3 675","20130528","20130528","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","18MDVK","MV AGUSTA","RIVALE 800","20140322","20140322","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","18MFFJ","MV AGUSTA","RIVALE 800","20140626","20140626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MFZZ","MV AGUSTA","BRUTALE 675","20130424","20150715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MGHK","MV AGUSTA","F4 BRUTALE 989 R","20100330","20160301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MGHP","MV AGUSTA","TURISMO VELOCE","20160127","20160127","N.v.t.","18860","Niet geregistreerd"
"Motorfiets","18MGKT","MV AGUSTA","BRUTALE 800","20160325","20160325","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","18MGVK","MV AGUSTA","BRUTALE 800","20160707","20160707","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","18MHDH","MV AGUSTA","F3 675","20161012","20161012","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","18MHSJ","MV AGUSTA","MV AGUSTA BRUTALE S","20050616","20170610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MHZX","MV AGUSTA","BRUTALE 800 DRAGSTER","20140728","20190221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MJLN","MV AGUSTA","BRUTALE 800 RR","20180419","20180419","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","18MKHH","MV AGUSTA","BRUTALE 990 R","20130827","20190301","N.v.t.","17698","Niet geregistreerd"
"Motorfiets","18MKRH","MV AGUSTA","TURISMO VELOCE","20190501","20190501","N.v.t.","22290","Niet geregistreerd"
"Motorfiets","18MPSJ","MV AGUSTA","F3 800","20170630","20211113","N.v.t.","17289","Niet geregistreerd"
"Motorfiets","18MRGV","MV AGUSTA","DRAGSTER RR","20220416","20220416","N.v.t.","23959","Niet geregistreerd"
"Motorfiets","18MRKZ","MV AGUSTA","BRUTALE 800","20201126","20220513","N.v.t.","14788","Niet geregistreerd"
"Motorfiets","18MSDD","MV AGUSTA","BRUTALE 800","20200122","20230414","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","18MVDT","MV AGUSTA","DRAGSTER ROSSO","20221114","20240426","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","19MDGR","MV AGUSTA","F4 R","20130427","20130427","N.v.t.","21814","Niet geregistreerd"
"Motorfiets","19MGHP","MV AGUSTA","TURISMO VELOCE","20160112","20160112","N.v.t.","18860","Niet geregistreerd"
"Motorfiets","19MHHG","MV AGUSTA","BRUTALE 675","20170225","20170225","N.v.t.","11490","Niet geregistreerd"
"Motorfiets","19MJKN","MV AGUSTA","F4 RR","20140407","20180407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MJNF","MV AGUSTA","F3 675","20180419","20180419","N.v.t.","21490","Niet geregistreerd"
"Motorfiets","19MJRN","MV AGUSTA","F4 BRUTALE 1078 RR","20100422","20180606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","19MKXZ","MV AGUSTA","BRUTALE 1090 RR","20110210","20190925","N.v.t.","15949","Niet geregistreerd"
"Motorfiets","19MKZV","MV AGUSTA","TURISMO VELOCE","20150622","20190716","N.v.t.","17689","Niet geregistreerd"
"Motorfiets","19MLXK","MV AGUSTA","BRUTALE 800","20200612","20200612","N.v.t.","15890","Niet geregistreerd"
"Motorfiets","19MNBJ","MV AGUSTA","BRUTALE 800","20131008","20210115","N.v.t.","12189","Niet geregistreerd"
"Motorfiets","19MPSJ","MV AGUSTA","BRUTALE 800","20140611","20211027","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","19MRHX","MV AGUSTA","BRUTALE 800 DRAGSTER","20140422","20220621","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","19MRSG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150304",,"N.v.t.","15389","Niet geregistreerd"
"Motorfiets","19MRVF","MV AGUSTA","SUPERVELOCE","20230119","20230119","N.v.t.","36659","Niet geregistreerd"
"Motorfiets","19MTFP","MV AGUSTA","BRUTALE DRAGSTER","20140527",,"N.v.t.","15289","Niet geregistreerd"
"Motorfiets","19MTHX","MV AGUSTA","TURISMO VELOCE ROSSO","20220331","20240203","N.v.t.","17899","Niet geregistreerd"
"Motorfiets","19YD61","MV AGUSTA","MV AGUSTA 750","19770715","20160318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MBPB","MV AGUSTA","BRUTALE R","20120524","20120524","N.v.t.","15950","Niet geregistreerd"
"Motorfiets","20MFBL","MV AGUSTA","BRUTALE R ABS","20140621","20140621","N.v.t.","17790","Niet geregistreerd"
"Motorfiets","20MGSN","MV AGUSTA","STRADALE 800","20170114","20170114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MGXH","MV AGUSTA","BRUTALE","20110330","20160908","N.v.t.",,"Niet geregistreerd"
