"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VBV64","Bedrijfsauto","VOLKSWAGEN","7DW","20250604","20170719","7805","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2150","2800","2250","700",,"19990315","20090507","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"182","N1",,,"r. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2017-07-19T00:00:00.000","1999-03-15T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDFH","Bedrijfsauto","VOLKSWAGEN","7DWA","20250322","20220525","9205","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2330","2810","2430","700",,"20000214","20020418","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,,"4",,,,,"177","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-05-25T00:00:00.000","2000-02-14T00:00:00.000","2002-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VVTS","Bedrijfsauto","VOLKSWAGEN","7DW","20250104","20161212","10087","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2170","2810","2270","700",,"19980506","20010720","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2016-12-12T00:00:00.000","1998-05-06T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDBZ","Bedrijfsauto","VOLKSWAGEN","7DW","20250407","20231002","8295","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2160","2800","2260","700",,"19971202","20020403","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-10-02T00:00:00.000","1997-12-02T00:00:00.000","2002-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKXH","Bedrijfsauto","VOLKSWAGEN","7DW","20240619","20060407","8500","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2340","2810","2440","700",,"19970725","20031209","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2006-04-07T00:00:00.000","1997-07-25T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVPT","Bedrijfsauto","VOLKSWAGEN","7DWA","20250404","20200817","8172","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2800","2260","700",,"20020228","20051223","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2020-08-17T00:00:00.000","2002-02-28T00:00:00.000","2005-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLPL","Bedrijfsauto","VOLKSWAGEN","7DW","20250225","20190411","9351","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2080","2800","2180","700",,"19980428","20040219","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-04-11T00:00:00.000","1998-04-28T00:00:00.000","2004-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VHS8","Bedrijfsauto","VOLKSWAGEN","7DW","20240621","20110225","8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2150","2800","2250",,,"20000403","20070716","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2011-02-25T00:00:00.000","2000-04-03T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZLV","Bedrijfsauto","VOLKSWAGEN","7DW","20240916","20160805","8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2080","2810","2180","700",,"20000201","20060720","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot by voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-08-05T00:00:00.000","2000-02-01T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZVZ","Bedrijfsauto","VOLKSWAGEN","7DW","20241109","20240507","9617","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2188","2810","2288","700",,"19990507","20060915","Geen verstrekking in Open Data",,"Ja",,"622",,"2000","2000",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2024-05-07T00:00:00.000","1999-05-07T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNR6","Bedrijfsauto","VOLKSWAGEN","7DW","20240517","20180207","7791","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19981102","20080218","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2018-02-07T00:00:00.000","1998-11-02T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJFG","Bedrijfsauto","VOLKSWAGEN","7DW","20240913","20100716","8398","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2040","2810","2140","700",,"19990428","20030522","Geen verstrekking in Open Data",,"Ja",,"770",,"1990","1990",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2010-07-16T00:00:00.000","1999-04-28T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJV7","Bedrijfsauto","VOLKSWAGEN","7DW","20250501","20150806","11499","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2118","2800","2218","700",,"20010913","20070917","Geen verstrekking in Open Data",,"Ja",,"682",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-08-06T00:00:00.000","2001-09-13T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BZKN","Bedrijfsauto","VOLKSWAGEN","7DWA","20240604","20210607","9331","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2800","2260","700",,"20000308","20060710","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-06-07T00:00:00.000","2000-03-08T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VRZ8","Bedrijfsauto","VOLKSWAGEN","7DW","20250608","20150916","7763","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19981106","20091022","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2015-09-16T00:00:00.000","1998-11-06T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXHF","Bedrijfsauto","VOLKSWAGEN","7DWA","20250310","20150205","8855","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2110","2810","2210","700",,"20020315","20060315","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-02-05T00:00:00.000","2002-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
