"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95RJF8","KNAUS","R22","20090316","20110630","GRIJS",,"kampeerwagen"
"Personenauto","95TFK8","KNAUS","R22","20120806","20120806","WIT",,"kampeerwagen"
"Personenauto","95XSF2","KNAUS","R22","20120725","20120725","BLAUW",,"kampeerwagen"
"Personenauto","96TFK8","KNAUS","R22","20130307","20130307","WIT","10488","kampeerwagen"
"Personenauto","97PZN3","KNAUS","R22","20090506","20110415","WIT",,"kampeerwagen"
"Personenauto","97XZT4","KNAUS","R22","20120928","20120928","GRIJS",,"kampeerwagen"
"Personenauto","98LGL3","KNAUS","R22","20090423","20100415","WIT",,"kampeerwagen"
"Personenauto","98TFK8","KNAUS","R22","20120322","20120322","WIT",,"kampeerwagen"
"Personenauto","9KPF98","KNAUS","R22","20130706","20130706","WIT","92466","kampeerwagen"
"Personenauto","G024NR","KNAUS","R22","20191114","20191114","WIT","94100","kampeerwagen"
"Personenauto","G233LJ","KNAUS","R22","20191024","20191024","WIT","93200","kampeerwagen"
"Personenauto","G250VD","KNAUS","R22","20170524","20191209","WIT","50604","kampeerwagen"
"Personenauto","G303DL","KNAUS","R22","20151106","20190912","WIT","51206","kampeerwagen"
"Personenauto","G398NN","KNAUS","KNAUS R22","20100504","20191207","WIT","36861","kampeerwagen"
"Personenauto","G458TF","KNAUS","R22","20191127","20191127","WIT","84217","kampeerwagen"
"Personenauto","G534TT","KNAUS","R22","20170720","20191205","WIT","55325","kampeerwagen"
"Personenauto","G624HD","KNAUS","R22","20180405","20190926","WIT","46296","kampeerwagen"
"Personenauto","G819DD","KNAUS","R22","20130903","20190827","WIT","42804","kampeerwagen"
"Personenauto","G881ZH","KNAUS","R22","20110922","20200115","WIT","39204","kampeerwagen"
"Personenauto","G961GP","KNAUS","R22","20190926","20190926","WIT","90792","kampeerwagen"
"Personenauto","GD217L","KNAUS","R22","20150422","20150422","GRIJS","96064","kampeerwagen"
"Personenauto","GF508R","KNAUS","R22","20110818","20150429","WIT",,"kampeerwagen"
"Personenauto","GG391T","KNAUS","R22","20150530","20150530","GRIJS","87598","kampeerwagen"
"Personenauto","GG841N","KNAUS","R22","20090918","20150522","GRIJS",,"kampeerwagen"
"Personenauto","GJ459F","KNAUS","R22","20110719","20150528","WIT",,"kampeerwagen"
"Personenauto","GK114B","KNAUS","R22","20110414","20150613","GRIJS",,"kampeerwagen"
"Personenauto","GL809S","KNAUS","R22","20131128","20150917","GRIJS",,"kampeerwagen"
"Personenauto","GT013J","KNAUS","R22","20150820","20150820","GRIJS","84383","kampeerwagen"
"Personenauto","GT174B","KNAUS","R22","20121227","20150819","GRIJS",,"kampeerwagen"
"Personenauto","GT951K","KNAUS","R22","20130411","20150831","GRIJS",,"kampeerwagen"
"Personenauto","H065PB","KNAUS","R22","20200319","20200319","WIT","102051","kampeerwagen"
"Personenauto","H073XT","KNAUS","R22","20200626","20200626","WIT","92000","kampeerwagen"
"Personenauto","H089TJ","KNAUS","R22","20180606","20200518","WIT","53151","kampeerwagen"
"Personenauto","H147JV","KNAUS","R22","20171005","20200218","WIT","47089","kampeerwagen"
"Personenauto","H178SJ","KNAUS","R22","20181016","20200501","WIT","53596","kampeerwagen"
"Personenauto","H216TD","KNAUS","R22","20200520","20200520","WIT","92000","kampeerwagen"
"Personenauto","H220PN","KNAUS","R22","20200325","20200325","WIT","92348","kampeerwagen"
"Personenauto","H263VZ","KNAUS","R22","20180419","20200618","WIT","49739","kampeerwagen"
"Personenauto","H269NZ","KNAUS","R22","20100225","20200316","WIT","37964","kampeerwagen"
"Personenauto","H291TL","KNAUS","R22","20200519","20200519","WIT","100381","kampeerwagen"
"Personenauto","H292XD","KNAUS","R22","20180409","20200612","WIT","46723","kampeerwagen"
"Personenauto","H442SX","KNAUS","R22","20110719","20200511","GRIJS","44022","kampeerwagen"
"Personenauto","H537XD","KNAUS","R22","20190416","20200612","WIT","54484","kampeerwagen"
"Personenauto","H549NZ","KNAUS","R22","20081215","20200316","GRIJS",,"kampeerwagen"
"Personenauto","H608VJ","KNAUS","R22","20180703","20200528","WIT","52691","kampeerwagen"
"Personenauto","H609VS","KNAUS","R22","20160818","20200723","WIT","51048","kampeerwagen"
"Personenauto","H612ZR","KNAUS","R22","20200625","20200625","WIT","81200","kampeerwagen"
"Personenauto","H621RV","KNAUS","R22","20110511","20200425","WIT","40888","kampeerwagen"
"Personenauto","H724KV","KNAUS","R22","20171006","20200320","WIT","49660","kampeerwagen"
"Personenauto","H763RZ","KNAUS","R22","20150909","20200429","WIT","45414","kampeerwagen"
"Personenauto","H834FD","KNAUS","R22","20180323","20200118","WIT","46692","kampeerwagen"
"Personenauto","H917JN","KNAUS","R22","20200220","20200220","WIT","90000","kampeerwagen"
"Personenauto","H953TH","KNAUS","R22","20120301","20200516","WIT","45974","kampeerwagen"
"Personenauto","HD157X","KNAUS","R22","20120630","20160527","BLAUW",,"kampeerwagen"
"Personenauto","HF059Z","KNAUS","R22","20151029","20151029","GRIJS","84218","kampeerwagen"
"Personenauto","HR532X","KNAUS","R22","20111128","20160108","GRIJS",,"kampeerwagen"
"Personenauto","HZ166S","KNAUS","R22","20120330","20160125","GRIJS",,"kampeerwagen"
"Personenauto","J002JR","KNAUS","R22","20140528","20200814","WIT","51294","kampeerwagen"
"Personenauto","J003SJ","KNAUS","R22","20100504","20201026","WIT","46904","kampeerwagen"
"Personenauto","J078JR","KNAUS","R22","20200821","20200821","WIT","101130","kampeerwagen"
"Personenauto","J116ZS","KNAUS","R22","20170801","20210913","WIT","52270","kampeerwagen"
"Personenauto","J135RV","KNAUS","R22","20160421","20201010","GRIJS","32560","kampeerwagen"
"Personenauto","J139KH","KNAUS","R22","20110610","20200911","GRIJS","45041","kampeerwagen"
"Personenauto","J187NJ","KNAUS","R22","20150729","20200914","WIT","42487","kampeerwagen"
"Personenauto","J242RR","KNAUS","R22","20180608","20201003","WIT","46930","kampeerwagen"
"Personenauto","J284GD","KNAUS","R22","20200519","20200724","WIT","50104","kampeerwagen"
"Personenauto","J385HT","KNAUS","R22","20110428","20210219","WIT","22446","kampeerwagen"
"Personenauto","J428FB","KNAUS","R22","20180712","20200716","WIT","51611","kampeerwagen"
"Personenauto","J459JR","KNAUS","R22","20090624","20200831","WIT",,"kampeerwagen"
"Personenauto","J558DL","KNAUS","R22","20120620","20200711","WIT","39283","kampeerwagen"
"Personenauto","J582KL","KNAUS","R22","20200828","20200828","WIT","58357","kampeerwagen"
"Personenauto","J631XX","KNAUS","R22","20200818","20201110","WIT","54103","kampeerwagen"
"Personenauto","J792PB","KNAUS","R22","20170802","20200921","WIT","52350","kampeerwagen"
"Personenauto","J801ST","KNAUS","R22","20200818","20201013","WIT","52405","kampeerwagen"
"Personenauto","J811XG","KNAUS","R22","20200818","20201106","WIT","54182","kampeerwagen"
"Personenauto","J862GP","KNAUS","R22","20180727","20200731","WIT","53516","kampeerwagen"
"Personenauto","J891FR","KNAUS","R22","20170606","20200722","WIT","52667","kampeerwagen"
"Personenauto","J924LP","KNAUS","R22","20200918","20200918","WIT","97350","kampeerwagen"
"Personenauto","JB688D","KNAUS","R22","20141127","20160202","WIT",,"kampeerwagen"
"Personenauto","JF785Z","KNAUS","R22","20150312","20160301","WIT",,"kampeerwagen"
"Personenauto","JG262S","KNAUS","R22","20160331","20160331","WIT","91633","kampeerwagen"
"Personenauto","JH787B","KNAUS","R22","20160318","20160318","GRIJS","100642","kampeerwagen"
"Personenauto","JH991P","KNAUS","R22","20111021","20160322","WIT",,"kampeerwagen"
"Personenauto","JJ787X","KNAUS","R22","20140303","20160409","WIT",,"kampeerwagen"
"Personenauto","JL928Z","KNAUS","R22","20150617","20160426","GRIJS",,"kampeerwagen"
"Personenauto","JN076B","KNAUS","R22","20121227","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JR731K","KNAUS","R22","20090810","20160525","WIT",,"kampeerwagen"
"Personenauto","JV306B","KNAUS","R22","20110512","20160620","BLAUW",,"kampeerwagen"
"Personenauto","JZ937L","KNAUS","R22","20160713","20160713","GRIJS","85506","kampeerwagen"
"Personenauto","K006XJ","KNAUS","R22","20200527","20210504","WIT","43669","kampeerwagen"
"Personenauto","K045VB","KNAUS","R22","20190207","20210312","WIT","54468","kampeerwagen"
"Personenauto","K080RN","KNAUS","R22","20181030","20210210","WIT","48628","kampeerwagen"
"Personenauto","K120NT","KNAUS","R22","20200225","20210304","WIT","50739","kampeerwagen"
"Personenauto","K121XT","KNAUS","R22","20180404","20210329","WIT","45017","kampeerwagen"
"Personenauto","K133SB","KNAUS","R22","20110609","20210416","WIT","43671","kampeerwagen"
"Personenauto","K137VR","KNAUS","R22","20180524","20210325","WIT","52548","kampeerwagen"
"Personenauto","K154VB","KNAUS","R22","20180711","20210308","WIT","44470","kampeerwagen"
"Personenauto","K162TT","KNAUS","R22","20200529","20210325","WIT","53746","kampeerwagen"
"Personenauto","K167XB","KNAUS","R22","20170203","20210325","WIT","49540","kampeerwagen"
"Personenauto","K205KB","KNAUS","R22","20200526","20201230","WIT","33670","kampeerwagen"
"Personenauto","K211VR","KNAUS","R22","20180718","20210316","WIT","51239","kampeerwagen"
"Personenauto","K256NP","KNAUS","R22","20110527","20210409","GRIJS","41092","kampeerwagen"
"Personenauto","K275VB","KNAUS","R22","20190321","20210323","WIT","47644","kampeerwagen"
"Personenauto","K307FB","KNAUS","R22","20181009","20201215","WIT","48747","kampeerwagen"
"Personenauto","K310VT","KNAUS","R22","20190320","20210316","WIT","48271","kampeerwagen"
"Personenauto","K379DL","KNAUS","R22","20180806","20201123","WIT","48073","kampeerwagen"
"Personenauto","K430FL","KNAUS","R22","20170914","20201211","WIT","35083","kampeerwagen"
"Personenauto","K560TR","KNAUS","R22","20170425","20210310","WIT","49540","kampeerwagen"
"Personenauto","K601ZR","KNAUS","R22","20180822","20210421","WIT","49390","kampeerwagen"
"Personenauto","K610NZ","KNAUS","R22","20170505","20210129","WIT","49540","kampeerwagen"
"Personenauto","K627ZR","KNAUS","R22","20180326","20210408","WIT","50104","kampeerwagen"
"Personenauto","K637XX","KNAUS","R22","20191119","20210326","WIT","47525","kampeerwagen"
"Personenauto","K645RP","KNAUS","R22","20180210","20210216","WIT","50771","kampeerwagen"
"Personenauto","K664BB","KNAUS","R22","20170420","20210212","WIT","53571","kampeerwagen"
"Personenauto","K710PV","KNAUS","R22","20200709","20210204","WIT","53596","kampeerwagen"
"Personenauto","K753NZ","KNAUS","R22","20140526","20210217","GRIJS","43669","kampeerwagen"
"Personenauto","K811TN","KNAUS","R22","20190805","20210305","GRIJS","45502","kampeerwagen"
"Personenauto","K821RT","KNAUS","R22","20170807","20210304","WIT","45573","kampeerwagen"
"Personenauto","K859GX","KNAUS","R22","20190709","20210106","WIT","46930","kampeerwagen"
"Personenauto","K905VG","KNAUS","R22","20170412","20210315","WIT","50763","kampeerwagen"
"Personenauto","K950SF","KNAUS","R22","20210226","20210226","WIT","90294","kampeerwagen"
"Personenauto","K996GJ","KNAUS","R22","20190910","20201208","WIT","50445","kampeerwagen"
"Personenauto","KG752B","KNAUS","KNAUS R22","20100813","20160822","WIT",,"kampeerwagen"
"Personenauto","KG975B","KNAUS","R22","20100728","20160901","GRIJS",,"kampeerwagen"
"Personenauto","KH697T","KNAUS","R22","20160913","20160913","GRIJS",,"kampeerwagen"
"Personenauto","KH854X","KNAUS","R22","20161006","20161006","GRIJS","96624","kampeerwagen"
"Personenauto","KK888B","KNAUS","R22","20120516","20161015","GRIJS",,"kampeerwagen"
"Personenauto","L176XJ","KNAUS","R22","20210922","20210922","WIT","99215","kampeerwagen"
"Personenauto","L181GD","KNAUS","R22","20190117","20210514","WIT","51604","kampeerwagen"
"Personenauto","L284NR","KNAUS","R22","20190708","20210706","WIT","45898","kampeerwagen"
"Personenauto","L304GK","KNAUS","R22","20190606","20210514","WIT","53587","kampeerwagen"
"Personenauto","L320FJ","KNAUS","R22","20170504","20210505","WIT","43621","kampeerwagen"
"Personenauto","L340PG","KNAUS","R22","20170208","20220603","WIT","43835","kampeerwagen"
"Personenauto","L373GX","KNAUS","R22","20190103","20210520","WIT","54785","kampeerwagen"
"Personenauto","L507SG","KNAUS","R22","20180522","20210720","WIT","33121","kampeerwagen"
"Personenauto","L554SG","KNAUS","R22","20190522","20210909","WIT","45898","kampeerwagen"
"Personenauto","L566RJ","KNAUS","R22","20180410","20210708","WIT","50929","kampeerwagen"
"Personenauto","L593JN","KNAUS","R22","20190415","20210603","WIT","55087","kampeerwagen"
"Personenauto","L680XH","KNAUS","R22","20130215","20210910","GRIJS","49699","kampeerwagen"
"Personenauto","L746BL","KNAUS","R22","20180720","20210413","WIT","50898","kampeerwagen"
"Personenauto","L783XN","KNAUS","R22","20190124","20210819","WIT","47398","kampeerwagen"
"Personenauto","L786NF","KNAUS","R22","20210703","20210703","WIT","90323","kampeerwagen"
"Personenauto","L797LB","KNAUS","R22","20171030","20210615","WIT","48279","kampeerwagen"
"Personenauto","L800LT","KNAUS","R22","20170517","20210629","WIT","47636","kampeerwagen"
"Personenauto","L845JP","KNAUS","R22","20191028","20210607","WIT","50977","kampeerwagen"
"Personenauto","L899VR","KNAUS","R22","20180323","20210818","WIT","46692","kampeerwagen"
"Personenauto","L968XK","KNAUS","R22","20170411","20210908","WIT","46445","kampeerwagen"
"Personenauto","L996VR","KNAUS","R22","20170424","20210806","WIT","47327","kampeerwagen"
"Personenauto","N039TJ","KNAUS","R22","20180516","20220129","WIT","46533","kampeerwagen"
"Personenauto","N082BX","KNAUS","R22","20190425","20210918","WIT","55373","kampeerwagen"
"Personenauto","N099KB","KNAUS","R22","20181022","20211027","WIT","45502","kampeerwagen"
"Personenauto","N101BN","KNAUS","R22","20200221","20211021","WIT","46057","kampeerwagen"
"Personenauto","N195BX","KNAUS","R22","20190927","20210913","WIT","46216","kampeerwagen"
"Personenauto","N203PV","KNAUS","R22","20190524","20211210","WIT","50977","kampeerwagen"
"Personenauto","N268LJ","KNAUS","R22","20190201","20211113","WIT","47485","kampeerwagen"
"Personenauto","N332LR","KNAUS","R22","20111121","20211126","GRIJS","37332","kampeerwagen"
"Personenauto","N366PT","KNAUS","R22","20170406","20211216","WIT","48993","kampeerwagen"
"Personenauto","N394DL","KNAUS","R22","20180614","20210925","WIT","49390","kampeerwagen"
"Personenauto","N414NL","KNAUS","R22","20170523","20211127","WIT","43042","kampeerwagen"
"Personenauto","N444GT","KNAUS","R22","20180321","20211008","WIT","52667","kampeerwagen"
"Personenauto","N661VZ","KNAUS","R22","20090820","20220114","WIT",,"kampeerwagen"
"Personenauto","N803ZZ","KNAUS","R22","20200825","20220128","WIT","49842","kampeerwagen"
"Personenauto","N810PV","KNAUS","R22","20170406","20211217","WIT","42089","kampeerwagen"
"Personenauto","N954BG","KNAUS","R22","20180215","20210902","WIT","44153","kampeerwagen"
"Personenauto","NH148N","KNAUS","R22","20170202","20170202","WIT","83700","kampeerwagen"
"Personenauto","NJ967K","KNAUS","R22","20170217","20170217","GRIJS","91607","kampeerwagen"
"Personenauto","NN202V","KNAUS","R22","20140429","20170323","WIT",,"kampeerwagen"
"Personenauto","NP510H","KNAUS","R22","20170325","20170325","WIT","89270","kampeerwagen"
"Personenauto","NP545S","KNAUS","R22","20170324","20170324","WIT","80000","kampeerwagen"
"Personenauto","NP568S","KNAUS","R22","20170323","20170323","WIT","85529","kampeerwagen"
"Personenauto","NR609V","KNAUS","R22","20170329","20170329","WIT",,"kampeerwagen"
"Personenauto","NS080J","KNAUS","R22","20101231","20170331","WIT",,"kampeerwagen"
"Personenauto","NS622L","KNAUS","R22","20170411","20170411","GRIJS","89167","kampeerwagen"
"Personenauto","NV536S","KNAUS","R22","20170502","20170502","WIT","93000","kampeerwagen"
"Personenauto","NX604V","KNAUS","R22","20130620","20170818","BLAUW",,"kampeerwagen"
"Personenauto","NX851T","KNAUS","R22","20170520","20170520","WIT","91285","kampeerwagen"
"Personenauto","NX851Z","KNAUS","R22","20120523","20170515","GRIJS",,"kampeerwagen"
"Personenauto","P017NP","KNAUS","R22","20110608","20220506","WIT","44744","kampeerwagen"
"Personenauto","P037KB","KNAUS","R22","20200203","20220407","WIT","55087","kampeerwagen"
"Personenauto","P079BX","KNAUS","R22","20210202","20220207","WIT","56087","kampeerwagen"
"Personenauto","P101PP","KNAUS","R22","20171013","20220520","WIT","49548","kampeerwagen"
"Personenauto","P102PP","KNAUS","R22","20180806","20220512","WIT","47906","kampeerwagen"
"Personenauto","P152HS","KNAUS","R22","20170919","20220323","WIT","50373","kampeerwagen"
"Personenauto","P183RT","KNAUS","R22","20190719","20220705","WIT","45652","kampeerwagen"
"Personenauto","P216RT","KNAUS","R22","20201117","20220524","WIT","57991","kampeerwagen"
"Personenauto","P244PB","KNAUS","R22","20200623","20220506","WIT","55722","kampeerwagen"
"Personenauto","P245ZG","KNAUS","R22","20190621","20220721","WIT","49691","kampeerwagen"
"Personenauto","P259RJ","KNAUS","R22","20180601","20220524","WIT","55087","kampeerwagen"
"Personenauto","P303RL","KNAUS","R22","20190417","20220521","WIT","47485","kampeerwagen"
"Personenauto","P351DJ","KNAUS","R22","20170522","20220211","WIT","58665","kampeerwagen"
"Personenauto","P411DD","KNAUS","R22","20190404","20220203","WIT","45422","kampeerwagen"
"Personenauto","P434JV","KNAUS","R22","20200120","20220402","WIT","47168","kampeerwagen"
"Personenauto","P498VJ","KNAUS","R22","20180314","20220625","WIT","49176","kampeerwagen"
"Personenauto","P526PN","KNAUS","R22","20151030","20220518","GRIJS","53420","kampeerwagen"
"Personenauto","P529DG","KNAUS","R22","20151016","20220303","WIT","49787","kampeerwagen"
"Personenauto","P559HZ","KNAUS","R22","20170530","20220328","WIT","49342","kampeerwagen"
"Personenauto","P572PT","KNAUS","R22","20190307","20220511","WIT","45422","kampeerwagen"
"Personenauto","P651GZ","KNAUS","R22","20180712","20220319","WIT","48239","kampeerwagen"
"Personenauto","P707LZ","KNAUS","R22","20200529","20220419","WIT","62166","kampeerwagen"
"Personenauto","P738VX","KNAUS","R22","20200626","20220621","WIT","43994","kampeerwagen"
"Personenauto","P858DJ","KNAUS","R22","20180725","20220322","WIT","46296","kampeerwagen"
"Personenauto","P871TB","KNAUS","R22","20200617","20220603","WIT","55087","kampeerwagen"
"Personenauto","PB179H","KNAUS","R22","20170524","20170524","WIT","91614","kampeerwagen"
"Personenauto","PD888Z","KNAUS","R22","20110516","20170609","GRIJS",,"kampeerwagen"
"Personenauto","PF289X","KNAUS","R22","20170621","20170621","WIT",,"kampeerwagen"
"Personenauto","PH536X","KNAUS","R22","20110601","20170703","WIT",,"kampeerwagen"
"Personenauto","PK103N","KNAUS","R22","20100315","20170717","GRIJS",,"kampeerwagen"
"Personenauto","PK186P","KNAUS","R22","20170714","20170714","WIT","83920","kampeerwagen"
"Personenauto","PK461B","KNAUS","R22","20170713","20170713","WIT","78763","kampeerwagen"
"Personenauto","PL589X","KNAUS","R22","20170726","20170726","WIT",,"kampeerwagen"
"Personenauto","PN741G","KNAUS","R22","20170803","20170803","WIT",,"kampeerwagen"
"Personenauto","PR227J","KNAUS","R22","20110721","20170904","GRIJS",,"kampeerwagen"
"Personenauto","PS841X","KNAUS","R22","20170914","20170914","WIT","84605","kampeerwagen"
"Personenauto","PT173K","KNAUS","R22","20170411","20170916","GRIJS",,"kampeerwagen"
"Personenauto","PT833D","KNAUS","R22","20110513","20171003","WIT",,"kampeerwagen"
"Personenauto","PT881R","KNAUS","R22","20170919","20170919","WIT","86057","kampeerwagen"
"Personenauto","PV134L","KNAUS","R22","20170929","20170929","WIT","88039","kampeerwagen"
"Personenauto","PX779V","KNAUS","R22","20170609","20171005","WIT",,"kampeerwagen"
"Personenauto","R066GS","KNAUS","R22","20200227","20220906","WIT","55087","kampeerwagen"
"Personenauto","R118XG","KNAUS","R22","20170823","20230304","WIT","34654","kampeerwagen"
"Personenauto","R150BJ","KNAUS","R22","20200622","20220714","WIT","45334","kampeerwagen"
"Personenauto","R157BL","KNAUS","R22","20150806","20220930","BLAUW","54817","kampeerwagen"
"Personenauto","R179GN","KNAUS","R22","20181207","20220829","WIT","45819","kampeerwagen"
"Personenauto","R264JG","KNAUS","R22","20190320","20221007","WIT","49262","kampeerwagen"
