"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VPKL","Bedrijfsauto","FIAT","DUCATO 230CLN MAC.","20250227","20180601","7625","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2680","3200","2780","750",,"20000412","20000412","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2018-06-01T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VHZF","Bedrijfsauto","FIAT","DUCATO 230","20241001","20191002","9369","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19990630","19990630","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2019-10-02T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VNKT","Bedrijfsauto","FIAT","DUCATO 230 CLMAC KAMPEERAUTO","20250102","20231014","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20000127","20000127","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2023-10-14T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VXNJ","Bedrijfsauto","FIAT","DUCATO 230","20240720","20210706","10132","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860",,,"20010824","20010824","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-06T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VZVZ","Bedrijfsauto","FIAT","DUCATO 230","20250207","20140212","8714","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830","750",,"19950413","20011213","Geen verstrekking in Open Data",,"Ja",,"470",,"1600","1600",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2014-02-12T00:00:00.000","1995-04-13T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNP21","Bedrijfsauto","FIAT","DUCATO 230","20120429",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2498","2090","3150","2190",,,"19950406","20110422","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","3150",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-29T00:00:00.000",,"1995-04-06T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XFB85","Personenauto","FIAT","DUCATO 230","20241216","20140701","8329","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2950","3500","3050","750","1150","19990507","20140701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorwielscherm","3850",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2014-07-01T00:00:00.000","1999-05-07T00:00:00.000","2014-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BPTF","Bedrijfsauto","FIAT","DUCATO 230/14","20240726","20200603","7976","kampeerwagen","6","N.v.t.","N.v.t.","4","2499","2760","3400","2860",,,"19960802","20040827","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"226","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-06-03T00:00:00.000","1996-08-02T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFNJ42","Bedrijfsauto","FIAT","DUCATO 230 CEMBR","20240528","20081204","8340","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3300","4500","3400",,,"19960627","19970409","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"6",,,,,"220","N2",,,"tegen voorwielscherm by r. voorzitting","4500",,,,,,,"0.03","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2008-12-04T00:00:00.000","1996-06-27T00:00:00.000","1997-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZD95","Bedrijfsauto","FIAT","DUCATO 230","20250404","20040628","10360","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3570","4500","3670",,,"19990127","20040611","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"6",,,,"758","229","N2",,,"tegen r. voorwielscherm onder luik","4500",,,,,,,"0.02","460","Nee","Nee",,"Nee","5200",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2004-06-28T00:00:00.000","1999-01-27T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P087GL","Personenauto","FIAT","DUCATO 230 IDTD","20240727","20220310","7353","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2900","3500","3000","750","1150","20020213","20220310","Geen verstrekking in Open Data",,"Ja","130",,,,,,"3","4",,,,,,"M1",,,,"3500","230",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-03-10T00:00:00.000","2002-02-13T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P872ZG","Personenauto","FIAT","DUCATO 230","20250419","20230706",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2950","3500","3050","700","1350","19950719","20220701","Geen verstrekking in Open Data",,"Ja","132",,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","390","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-07-06T00:00:00.000","1995-07-19T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLR28","Bedrijfsauto","FIAT","DUCATO 230 CFMBC","20241028","20041029","8647","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3040","3500","3140",,,"19950214","19950315","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","388","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2004-10-29T00:00:00.000","1995-02-14T00:00:00.000","1995-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLR29","Bedrijfsauto","FIAT","DUCATO 230 BDMHB","20250423","20220425","7314","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3200","2500",,,"19950214","19950426","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm","3200",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-04-25T00:00:00.000","1995-02-14T00:00:00.000","1995-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFLR33","Bedrijfsauto","FIAT","DUCATO 230 ABMAA","20240509","20230406","6124","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","2800","2360",,,"19950404","19950404","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-04-06T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZL58","Bedrijfsauto","FIAT","DUCATO 230 CFMHC","20241019","20211210","8893","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2797","3500","2897",,,"19950602","19950602","Geen verstrekking in Open Data",,"Ja",,"703",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-12-10T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
