"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1567","TRIUMPH","GT6-PLUS","19700228","20160615","GROEN",,"coupe"
"Personenauto","DZ4276","TRIUMPH","GT6","19680228","20170927","ZWART",,"coupe"
"Personenauto","DZ5336","TRIUMPH","GT6 MK1","19680228","20180420","ROOD",,"coupe"
"Personenauto","DZ6603","TRIUMPH","GT6 MK2","19700228","20181109","GROEN",,"coupe"
"Personenauto","DZ9555","TRIUMPH","GT6 MK1","19690109","20210310","BLAUW",,"coupe"
"Personenauto","FT51BK","TRIUMPH","GT6 MK 3","19720630","19800220","ROOD",,"Niet geregistreerd"
"Personenauto","NF78JZ","TRIUMPH","GT6MK2","19690630","19850514","ROOD",,"Niet geregistreerd"
"Personenauto","NGVV93","TRIUMPH","GT6","19730413","19960103","BLAUW",,"cabriolet"
"Personenauto","PM0565","TRIUMPH","GT6 MK2","19700228","20201020","GEEL",,"coupe"
"Personenauto","PM1660","TRIUMPH","GT6 MK3","19710228","20210420","ROOD",,"coupe"
"Personenauto","PM3991","TRIUMPH","GT6","19660817","20220804","BLAUW",,"cabriolet"
"Personenauto","PM6524","TRIUMPH","GT6","19661208","20230811","BLAUW",,"coupe"
"Personenauto","PM6602","TRIUMPH","GT6+","19690701","20230824","GROEN",,"coupe"
