"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K255HK","MERCEDES-BENZ","GL 500 4MATIC","20061005","20201218","ZWART",,"stationwagen"
"Personenauto","K325KP","MERCEDES-BENZ","GL 500 4MATIC","20130328","20210401","GRIJS","155131","stationwagen"
"Personenauto","K928GX","MERCEDES-BENZ","GL 500 4MATIC","20110421","20201214","GRIJS","155598","stationwagen"
"Personenauto","KL370J","MERCEDES-BENZ","GL 500 4MATIC","20130919","20161005","ZWART","160476","stationwagen"
"Personenauto","KR211V","MERCEDES-BENZ","GL 500 4MATIC","20130723","20161107","GRIJS","161815","stationwagen"
"Personenauto","L434FR","MERCEDES-BENZ","GL 500 4MATIC","20140110","20210528","ZWART","154263","stationwagen"
"Personenauto","L454HG","MERCEDES-BENZ","GL 500 4MATIC","20071119","20210519","ZWART",,"stationwagen"
"Personenauto","L626NB","MERCEDES-BENZ","GL 500 4MATIC","20140401","20210623","GRIJS","170329","stationwagen"
"Personenauto","L747SR","MERCEDES-BENZ","MERCEDES GL 500","20131111","20210722","ZWART","152854","stationwagen"
"Personenauto","L785LT","MERCEDES-BENZ","GL 500 4MATIC","20080620","20210702","ZWART",,"stationwagen"
"Personenauto","L810ZG","MERCEDES-BENZ","GL 500 4MATIC","20061201","20211201","GRIJS",,"stationwagen"
"Personenauto","L852DX","MERCEDES-BENZ","GL 500 4MATIC","20061113","20210525","ZWART",,"stationwagen"
"Personenauto","L889RK","MERCEDES-BENZ","GL 500 4MATIC","20140102","20210806","ZWART","155314","stationwagen"
"Personenauto","L998VG","MERCEDES-BENZ","GL 500 4MATIC","20140115","20221228","GRIJS","156559","stationwagen"
"Personenauto","N013TJ","MERCEDES-BENZ","GL 500 4MATIC","20061218","20220202","ZWART",,"stationwagen"
"Personenauto","N151DT","MERCEDES-BENZ","GL 500 4MATIC","20121228","20211228","BLAUW","156300","stationwagen"
"Personenauto","N185LT","MERCEDES-BENZ","GL 500 4MATIC","20061006","20211119","ZWART",,"stationwagen"
"Personenauto","N708ZX","MERCEDES-BENZ","GL 500 4MATIC","20071228","20220121","ZWART",,"stationwagen"
"Personenauto","N730NJ","MERCEDES-BENZ","GL 500 4MATIC","20131114","20211124","GRIJS","158205","stationwagen"
"Personenauto","N850FK","MERCEDES-BENZ","GL 500 4MATIC","20061005","20210924","ZWART",,"stationwagen"
"Personenauto","N859ZZ","MERCEDES-BENZ","GL 500 4MATIC","20070919","20220121","ZWART",,"stationwagen"
"Personenauto","N874RK","MERCEDES-BENZ","GL 500 4MATIC","20070625","20211210","ZWART",,"stationwagen"
"Personenauto","N886FL","MERCEDES-BENZ","GL 500 4MATIC","20130129","20220204","ZWART","171985","stationwagen"
"Personenauto","P161PP","MERCEDES-BENZ","GL 500 4MATIC","20140619","20220509","ZWART","151644","stationwagen"
"Personenauto","P186JN","MERCEDES-BENZ","GL 500 4MATIC","20070606","20220506","ZWART",,"stationwagen"
"Personenauto","P219JT","MERCEDES-BENZ","GL 500 4MATIC","20070117","20220616","ZWART",,"stationwagen"
"Personenauto","P275KL","MERCEDES-BENZ","GL 500","20061023","20220331","ZWART",,"stationwagen"
"Personenauto","P280DJ","MERCEDES-BENZ","GL 500 4MATIC","20061115","20220328","GRIJS",,"stationwagen"
"Personenauto","P364GJ","MERCEDES-BENZ","GL 500 4MATIC","20070919","20220228","WIT",,"stationwagen"
"Personenauto","P563PK","MERCEDES-BENZ","GL 500 4MATIC","20070119","20220506","ZWART",,"stationwagen"
"Personenauto","P725LD","MERCEDES-BENZ","GL 500 4MATIC","20140326","20220408","WIT","155458","stationwagen"
"Personenauto","PL718H","MERCEDES-BENZ","GL 500 4MATIC","20130306","20170725","BLAUW","140191","stationwagen"
"Personenauto","PS890K","MERCEDES-BENZ","GL 500 4MATIC","20091112","20170901","ZWART",,"stationwagen"
"Personenauto","PV394P","MERCEDES-BENZ","GL 500 4MATIC","20070606","20170925","ZWART",,"stationwagen"
"Personenauto","R039FN","MERCEDES-BENZ","GL 500 4MATIC","20061101","20220810","WIT",,"stationwagen"
"Personenauto","R073KT","MERCEDES-BENZ","GL 500 4MATIC","20091014","20221003","ZWART",,"stationwagen"
"Personenauto","R124TX","MERCEDES-BENZ","GL 500 4MATIC","20080528","20230429","GRIJS",,"stationwagen"
"Personenauto","R256BF","MERCEDES-BENZ","GL 500 4MATIC","20150219","20220722","GRIJS","185182","stationwagen"
"Personenauto","R286JG","MERCEDES-BENZ","GL 500 4MATIC","20071201","20230619","ROOD",,"stationwagen"
"Personenauto","R478JG","MERCEDES-BENZ","GL 500 4MATIC","20070531","20230118","ZWART",,"stationwagen"
"Personenauto","R514TJ","MERCEDES-BENZ","GL 500 4MATIC","20070801","20221201","GRIJS",,"stationwagen"
"Personenauto","R812PX","MERCEDES-BENZ","GL 500 4MATIC","20080310","20221029","ZWART",,"stationwagen"
"Personenauto","R865FK","MERCEDES-BENZ","GL 500 4MATIC","20060818","20220817","ZWART",,"stationwagen"
"Personenauto","R907NB","MERCEDES-BENZ","GL 500 4MATIC","20070605","20230512","ZWART",,"stationwagen"
"Personenauto","R937JN","MERCEDES-BENZ","GL 500 4MATIC","20061201","20221216","GRIJS",,"stationwagen"
"Personenauto","RG074S","MERCEDES-BENZ","GL 500 4MATIC","20070104","20171114","ZWART",,"stationwagen"
"Personenauto","RT640K","MERCEDES-BENZ","GL 500 4MATIC","20141216","20180131","BLAUW","164618","stationwagen"
"Personenauto","S122SB","MERCEDES-BENZ","GL 500 4MATIC","20070919","20230324","ZWART",,"stationwagen"
"Personenauto","S303TR","MERCEDES-BENZ","GL 500 4MATIC","20130828","20230405","GRIJS","152814","stationwagen"
"Personenauto","S366BS","MERCEDES-BENZ","GL 500 4MATIC","20131126","20230201","ZWART","156998","stationwagen"
"Personenauto","S459GR","MERCEDES-BENZ","GL 500 4MATIC","20070405","20230227","GRIJS",,"stationwagen"
"Personenauto","S569GT","MERCEDES-BENZ","GL 500 4MATIC","20111006","20230113","BRUIN","157954","stationwagen"
"Personenauto","S782RJ","MERCEDES-BENZ","GL 500 4MATIC","20061127","20231004","BRUIN",,"stationwagen"
"Personenauto","S792JP","MERCEDES-BENZ","GL 500","20070227","20230408","ZWART",,"stationwagen"
"Personenauto","S844HN","MERCEDES-BENZ","GL 500 4MATIC","20061215",,"GRIJS",,"stationwagen"
"Personenauto","S973PH","MERCEDES-BENZ","GL 500 4MATIC","20070510","20230310","GRIJS",,"stationwagen"
"Personenauto","SG289N","MERCEDES-BENZ","GL 500 4MATIC","20140417","20180323","ZWART","176114","stationwagen"
"Personenauto","SZ215P","MERCEDES-BENZ","GL 500 4MATIC","20131223","20180622","ZWART","159431","stationwagen"
"Personenauto","T015JP","MERCEDES-BENZ","GL 500 4MATIC","20061019","20230623","ZWART",,"stationwagen"
"Personenauto","T096XV","MERCEDES-BENZ","GL 500 4MATIC","20080920","20231028","GRIJS",,"stationwagen"
"Personenauto","T103LJ","MERCEDES-BENZ","GL 500 4MATIC","20080102","20230707","WIT",,"stationwagen"
"Personenauto","T223NT","MERCEDES-BENZ","GL 500 4MATIC","20080201","20230721","GRIJS",,"stationwagen"
"Personenauto","T244JV","MERCEDES-BENZ","GL 500 4MATIC","20090601","20230627","ZWART",,"stationwagen"
"Personenauto","T434HR","MERCEDES-BENZ","GL 500 4MATIC","20130716","20230813","ZWART","148508","stationwagen"
"Personenauto","T502DF","MERCEDES-BENZ","GL 500 4MATIC","20080620","20230518","ZWART",,"stationwagen"
"Personenauto","T504DB","MERCEDES-BENZ","GL 500 4MATIC","20061201","20231201","WIT",,"stationwagen"
"Personenauto","T537JP","MERCEDES-BENZ","GL 500 4MATIC","20061020",,"ZWART",,"stationwagen"
"Personenauto","T887FB","MERCEDES-BENZ","GL 500","20061026","20230912","ZWART",,"stationwagen"
"Personenauto","TG490B","MERCEDES-BENZ","GL 500 4MATIC","20130523","20180719","ZWART","162185","stationwagen"
"Personenauto","TT137Z","MERCEDES-BENZ","GL 500 4MATIC","20140214","20181023","GRIJS","161393","stationwagen"
"Personenauto","X141BZ","MERCEDES-BENZ","GL 500 4MATIC","20080627","20231011","ZWART",,"stationwagen"
"Personenauto","X159RT","MERCEDES-BENZ","GL 500 4MATIC","20060927","20240112","BRUIN",,"stationwagen"
"Personenauto","X211HT","MERCEDES-BENZ","GL 500","20070301","20231116","GRIJS",,"stationwagen"
"Personenauto","X220VL","MERCEDES-BENZ","GL 500","20061001","20240208","GRIJS",,"stationwagen"
"Personenauto","X225VB","MERCEDES-BENZ","GL 500 4-MATIC","20100701","20240203","GRIJS","166347","stationwagen"
"Personenauto","X310HT","MERCEDES-BENZ","GL 500","20071201","20231128","ZWART",,"stationwagen"
"Personenauto","X392GJ","MERCEDES-BENZ","GL 500 4MATIC","20070129","20240420","ZWART",,"stationwagen"
"Personenauto","X535KL","MERCEDES-BENZ","GL 500 4MATIC","20070928",,"ZWART",,"stationwagen"
"Personenauto","X563KK","MERCEDES-BENZ","GL 500","20070101","20231208","ZWART",,"stationwagen"
"Personenauto","X781JZ","MERCEDES-BENZ","GL 500 4MATIC","20091105","20231215","GROEN",,"stationwagen"
"Personenauto","X808TL","MERCEDES-BENZ","GL 500 4MATIC","20130625","20240127","GRIJS","140907","stationwagen"
"Personenauto","X839JK","MERCEDES-BENZ","GL 500","20080201","20231125","ZWART",,"stationwagen"
"Personenauto","X844RJ","MERCEDES-BENZ","GL 500 4MATIC","20090501","20240113","ZWART",,"stationwagen"
"Personenauto","X863HF","MERCEDES-BENZ","GL 500 4MATIC","20080201","20231118","ZWART",,"stationwagen"
"Personenauto","XD132T","MERCEDES-BENZ","GL 500 4MATIC","20070620","20181214","GRIJS",,"stationwagen"
"Personenauto","XP384S","MERCEDES-BENZ","GL 500 4MATIC","20141211","20190222","GRIJS","170766","stationwagen"
"Personenauto","XZ652V","MERCEDES-BENZ","GL 500 4MATIC","20140204","20190411","GRIJS","152818","stationwagen"
"Personenauto","Z220BH","MERCEDES-BENZ","GL 500 4-MATIC","20070801",,"ZWART",,"stationwagen"
"Personenauto","Z330LB","MERCEDES-BENZ","GL 500 4MATIC","20091001","20240427","ZWART",,"stationwagen"
"Personenauto","Z563ND","MERCEDES-BENZ","GL 500 4MATIC","20081028","20240508","ZWART",,"stationwagen"
"Personenauto","Z681FV","MERCEDES-BENZ","GL 500 4MATIC","20070701","20240329","ZWART",,"stationwagen"
"Personenauto","ZP770Z","MERCEDES-BENZ","GL 500 4MATIC","20151207","20190708","GRIJS","180872","stationwagen"
