"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVBN92","Bus","VDL BERKHOF","AMBASSADOR 200","20230422",,,"bus","40","N.v.t.","N.v.t.","6","6693","8728","14440","8828",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5712",,,,"43","0","4","0","0",,"1195","250","M3",,,"onderop r. balk by motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20141102","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBN94","Bus","VDL BERKHOF","AMBASSADOR 200","20240429",,,"bus","40","N.v.t.","N.v.t.","6","6693","8728","14440","8828",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5712",,,,"43","0","4","0","0",,"1195","250","M3",,,"r. onderop balk in motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20151002","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-29T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBN95","Bus","VDL BERKHOF","AMBASSADOR 200","20230429",,,"bus","40","N.v.t.","N.v.t.","6","6693","8728","14440","8828",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5712",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20240315","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2024-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBX03","Bus","VDL BERKHOF","AMBASSADOR 200","20230806",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,,"0","4","0","0",,"1195","250","M3",,,"r. balk motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20240516","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDF61","Bus","VDL BERKHOF","AMBASSADOR 200","20230806",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"onderop r. balk by motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20141122","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDF63","Bus","VDL BERKHOF","AMBASSADOR 200","20230428",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"midden op dwarsbalk 060 cm a. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20150820","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDF81","Bus","VDL BERKHOF","AMBASSADOR 200","20230721",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"onderop r. balk by motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20150829","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-21T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDL71","Bus","VDL BERKHOF","AMBASSADOR 200","20220917",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20150124","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDL81","Bus","VDL BERKHOF","AMBASSADOR 200","20230728",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20151021","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDT51","Bus","VDL BERKHOF","AMBASSADOR 200","20230630",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20140319","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD11","Bus","VDL BERKHOF","AMBASSADOR 200","20230714",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20151016","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-07-14T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD14","Bus","VDL BERKHOF","AMBASSADOR 200","20231121",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"onderop balk motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20140319","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD15","Bus","VDL BERKHOF","AMBASSADOR 200","20220806",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"in r. voorwielscherm v. vooras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20140308","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-06T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFL54","Bus","VDL BERKHOF","AMBASSADOR 200","20230420",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"r. balk by motorruimte","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20151107","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFL65","Bus","VDL BERKHOF","AMBASSADOR 200","20231121",,,"bus","40","N.v.t.","N.v.t.","6","6693","8783","14440","8883",,,"20081121","20081121","Geen verstrekking in Open Data",,"Nee",,"5657",,,,"43","0","4","0","0",,"1195","250","M3",,,"r. balk a. achteras","14440","VBH020/008",,"nl*2001/116*0096*03","60550724","F","0","0.02","620","Ja","Nee","20140209","Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000","2014-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
