"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XDKF","Personenauto","OPEL","VECTRA STATION WAGON","20230423",,"9662","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20070423","20070423","Geen verstrekking in Open Data","35875","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*07","BJ11","2A13ASARPMJ5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2023","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SHLB","Personenauto","OPEL","VECTRA STATION WAGON",,,"11620","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1500","2155","1600","750","1500","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0292*03","BK11","2A06AVBPLKA5","0","0.07","283","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee",,,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRH1","Personenauto","OPEL","VECTRA STATION WAGON","20240627",,"8109","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1500","2155","1600","750","1500","20090206","20090206","Geen verstrekking in Open Data","32989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0292*08","BK11","2A06AVBPLKR5","0","0.07","283","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RPNH","Personenauto","OPEL","VECTRA STATION WAGON",,,"9476","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1505","2160","1605","750","1500","20050630","20050630","Geen verstrekking in Open Data","33609","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*2001/116*0292*01","BJ11","3A07AWAVLMJ5","0","0.05","283","Ja","Nee",,"Nee","3525","0",,"2022","Onlogisch","04","Nee",,,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RZFZ","Personenauto","OPEL","VECTRA STATION WAGON","20230502",,"6829","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","735","1300","20051017","20051017","Geen verstrekking in Open Data","28909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*03","BA11","1A12BMAAAEJ5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2023","Onlogisch","04","Nee","2023-05-02T00:00:00.000",,"2005-10-17T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRKH","Personenauto","OPEL","VECTRA STATION WAGON","20230907",,"7681","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1403","2085","1503","750","1600","20060407","20060407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2085",,,"e1*2001/116*0292*04","BD11","1A15AHAGNPY5","0","0.08","283","Ja","Nee",,"Nee","3685","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TBNK","Personenauto","OPEL","VECTRA STATION WAGON","20221015",,"10052","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*05","BJ11","2A13ASARPMJ5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2022","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RBRN","Personenauto","OPEL","VECTRA STATION WAGON","20220921",,"6943","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1370","2025","1470","735","1300","20050203","20050203","Geen verstrekking in Open Data","29324","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*2001/116*0292*00","BA11","1A01ABACAEJ5","0","0.06","283","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHSH","Personenauto","OPEL","VECTRA STATION WAGON","20230713",,"9376","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1505","2160","1605","750","1500","20050407","20050407","Geen verstrekking in Open Data","33245","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op bodemplaat by r. voorzitting","2160",,,"e1*2001/116*0292*01","BJ11","3A07AWAVLMJ5","0","0.05","283","Ja","Nee",,"Nee","3525","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TBVX","Personenauto","OPEL","VECTRA STATION WAGON","20230519",,"8109","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060704","20060704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*05","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBKJ","Personenauto","OPEL","VECTRA STATION WAGON","20220610",,"7481","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1374","2030","1474","725","1400","20070329","20070329","Geen verstrekking in Open Data","32588","Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2030",,,,,,,"0.07","283","Ja","Nee",,"Nee","3385",,,"2022","Logisch","00","Nee","2022-06-10T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLPR","Personenauto","OPEL","VECTRA STATION WAGON","20240330",,"7425","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080327","20080327","Geen verstrekking in Open Data","32430","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVTX","Personenauto","OPEL","VECTRA STATION WAGON","20221121",,"8321","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20050922","20050922","Geen verstrekking in Open Data","34329","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*02","BD11","1A16ANALGBY5","0","0.07","283","Ja","Nee",,"Nee","3715","0",,"2023","Logisch","00","Nee","2022-11-21T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBVB","Personenauto","OPEL","VECTRA STATION WAGON",,,"7917","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070330","20070330","Geen verstrekking in Open Data","32874","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee",,,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SNSX","Personenauto","OPEL","VECTRA STATION WAGON","20240330",,"10884","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1500","2155","1600","750","1500","20060316","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0292*04","BK11","2A06AVBPLKR5","0","0.07","283","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
