"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VZZ8","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 84KW E4","20090325","20090325","N.v.t.","33958","gesloten opbouw"
"Bedrijfsauto","03BHHT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLLT","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNPV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSFP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTBH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVTG","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXFK","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXLB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060323","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXNX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VFR6","NISSAN","PRIMASTAR 1000 L1H1 2,5 DCI 107KW E4","20070321","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGH2","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJJ4","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20070829","20070829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJK7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20070827","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHZK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNSH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTVF","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTZR","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20050913","20050913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVXF","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXLV","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBL1","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDS6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VFR6","NISSAN","PRIMASTAR 1000 L1H1 2,0 16V E4 DC","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VKZ9","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLV1","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTG4","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI Q 84KW E4","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXT1","NISSAN","PRIMASTAR 1200 L2H1 2,5 DCI 107KW E4 DC","20081212","20081212","N.v.t.","39854","gesloten opbouw"
"Bedrijfsauto","05BNVX","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20040617","20040617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPTB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSTZ","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 82","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTHH","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXNX","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZNP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VDP7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20070124","20070124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VDS6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070301","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJF2","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLV1","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNR7","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080304","20080304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRF4","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 66KW E4","20080516","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VTG4","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJVR","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNXL","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPTB","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRLG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSFP","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTVF","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXJN","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXNX","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXPT","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZNP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZTF","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060908","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VJL2","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLV9","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTG4","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20080701","20080701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZV6","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20090303","20090303","N.v.t.","33830","gesloten opbouw"
"Bedrijfsauto","07BGVP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHDB","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJPG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82 DC","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRHG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRSH","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20041223","20041223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTLL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BXNX","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BZTF","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VHN5","NISSAN","PRIMASTAR 1200 L2H2 2.0 DCI 84KW E4","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZR8","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090226","20090226","N.v.t.","29850","gesloten opbouw"
"Bedrijfsauto","07VZV6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20090227","20090227","N.v.t.","29929","gesloten opbouw"
"Bedrijfsauto","08BJBV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPTB","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSLR","NISSAN","PRIMASTAR 1200 L2H2 1.9 DCI 100","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTND","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVGX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051013","20051013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVKP","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 82","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXFP","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20060216","20060216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXJN","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXNR","NISSAN","PRIMASTAR 1000 L1 H1 2.0 16V","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXPT","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20060415","20060415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VGL3","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070507","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTG4","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZR8","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20090213","20090213","N.v.t.","30929","gesloten opbouw"
"Bedrijfsauto","09BNJS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPXP","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20041227","20041227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVGX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20051007","20051007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVKZ","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXJN","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXNX","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZGS","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060626","20060626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDR2","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZR8","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20090213","20090213","N.v.t.","30929","gesloten opbouw"
"Bedrijfsauto","10BNSL","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSVX","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTHH","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXNX","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZRG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VKK5","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHNJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNHZ","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNTR","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRHN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSHZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJT7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRG9","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJVN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLZG","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLZZ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNRJ","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNTR","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSKD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXFP","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZGS","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZKX","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20060801","20060801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZNV","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZSJ","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDR2","NISSAN","PRIMASTAR 1200 L1H1 2.0 DCI 66KW E4","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VFR6","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKLK","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 82","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKVK","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLZG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNPP","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXTX","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXZD","NISSAN","PRIMASTAR 1000 L1 H1 2.0 16V","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBT2","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGX5","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 84KW E4","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VJK7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 66KW E4","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLV1","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNH3","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI Q 84KW E4","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKLK","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 82","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLNH","NISSAN","PRIMASTAR 1200 L2H1 2.5 DCI 135 DC","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLPN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLZG","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPPT","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BXZD","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20060518","20060518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZXN","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100","20060925","20060925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VBR4","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20061127","20061127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VGX5","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 107KW E4","20070602","20070602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZG6","NISSAN","PRIMASTAR 1000 L1H1 2,5 DCI 107KW E4","20090107","20090107","N.v.t.","35440","gesloten opbouw"
