"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HK664N","CHEVROLET","CAMARO SS","20111219","20151117","WIT","78636","coupe"
"Personenauto","HR587B","CHEVROLET","CAMARO SS","20120523","20151211","ZWART","100195","coupe"
"Personenauto","J671SB","CHEVROLET","CAMARO SS","20130410","20201015","ZWART","105191","coupe"
"Personenauto","JB283D","CHEVROLET","CHEVROLET CAMARO SS","20091014","20160513","ORANJE","49751","coupe"
"Personenauto","JF798Z","CHEVROLET","CHEVROLET CAMARO SS","20100102","20160307","ZWART","78086","coupe"
"Personenauto","JP224P","CHEVROLET","CAMARO SS","20120720","20160517","GRIJS","100326","coupe"
"Personenauto","JR716K","CHEVROLET","CAMARO SS","20091001","20160525","ZWART","75900","coupe"
"Personenauto","JV628B","CHEVROLET","CHEVROLET CAMARO SS","20091230","20160701","GEEL","75900","coupe"
"Personenauto","K144LK","CHEVROLET","CAMARO SS","20110316","20210104","ZWART","87321","coupe"
"Personenauto","K322VR","CHEVROLET","CAMARO SS","20110120","20210330","GEEL","67699","coupe"
"Personenauto","KD930S","CHEVROLET","CAMARO SS","20151001","20160803","GEEL","106441","coupe"
"Personenauto","KH817R","CHEVROLET","CAMARO SS","20110701","20160908","ORANJE","100195","coupe"
"Personenauto","KH847L","CHEVROLET","CAMARO SS PERFORMANCE","20130701","20160914","ORANJE","107118","coupe"
"Personenauto","KJ282L","CHEVROLET","CAMARO SS","20090917","20160919","ZWART","76890","coupe"
"Personenauto","KJ657D","CHEVROLET","CHEVROLET CAMARO SS","20100101","20160916","GRIJS","83606","coupe"
"Personenauto","KL995R","CHEVROLET","CAMARO SS","20110701","20161005","ZWART","104177","cabriolet"
"Personenauto","L495TX","CHEVROLET","CAMARO SS","20110811","20220512","GRIJS","78279","coupe"
"Personenauto","L761SR","CHEVROLET","CAMARO SS","20151023","20210802","ROOD","122881","coupe"
"Personenauto","L955HB","CHEVROLET","CAMARO SS","20110701","20210518","WIT","90540","cabriolet"
"Personenauto","N009NR","CHEVROLET","CAMARO SS","20120719","20211126","GEEL","95270","coupe"
"Personenauto","N053ZB","CHEVROLET","CAMARO SS","20090825","20220208","GEEL",,"coupe"
"Personenauto","N058ZB","CHEVROLET","CHEVROLET CAMARO SS","20161223","20220115","GEEL","138141","cabriolet"
"Personenauto","N165HG","CHEVROLET","CAMARO SS","20150228","20211011","ROOD","112082","coupe"
"Personenauto","N298GR","CHEVROLET","CAMARO SS","20091022","20211005","ZWART",,"coupe"
"Personenauto","N457KV","CHEVROLET","CAMARO SS","20090801","20211104","GEEL",,"coupe"
"Personenauto","N766FT","CHEVROLET","CAMARO SS","20120623","20210928","ORANJE","116545","coupe"
"Personenauto","N768BK","CHEVROLET","CAMARO SS","20170307","20211105","WIT","143019","coupe"
"Personenauto","N783VB","CHEVROLET","CAMARO SS","20150701","20220108","WIT","153487","coupe"
"Personenauto","NG657D","CHEVROLET","CAMARO SS","20100701","20170131","ZWART","76890","coupe"
"Personenauto","P441NH","CHEVROLET","CHEVROLET CAMARO SS","20131111","20220422","BLAUW","109928","coupe"
"Personenauto","P824SZ","CHEVROLET","CAMARO SS","20091101","20221008","ZWART",,"coupe"
"Personenauto","PM1654","CHEVROLET","CAMARO SS","19690228","20210420","ZWART",,"coupe"
"Personenauto","PM1932","CHEVROLET","CAMARO SS","19680102","20210607","WIT",,"coupe"
"Personenauto","PM2599","CHEVROLET","CAMARO SS","19690228","20210908","ORANJE",,"coupe"
"Personenauto","PM3259","CHEVROLET","CAMARO SS","19690228","20211220","BLAUW",,"coupe"
"Personenauto","PM5089","CHEVROLET","CAMARO SS 350","19690228","20221118","ZWART",,"coupe"
"Personenauto","PR898N","CHEVROLET","CAMARO SS","20100401","20180321","ORANJE","66141","coupe"
"Personenauto","PV439K","CHEVROLET","CAMARO SS","20121016","20170928","ZWART","106905","coupe"
"Personenauto","PX63BB","CHEVROLET","CAMARO SS 396 CABR","19690228","19860724","BLAUW",,"Niet geregistreerd"
"Personenauto","R039RX","CHEVROLET","CAMARO SS PERFORMANCE","20190701","20221105","WIT","126080","coupe"
"Personenauto","R172FR","CHEVROLET","CAMARO SS","20091016","20220818","GRIJS",,"coupe"
"Personenauto","R688FZ","CHEVROLET","CHEVROLET CAMARO SS","20100701","20220915","GRIJS","55729","coupe"
"Personenauto","RF785K","CHEVROLET","CHEVROLET CAMARO SS","20100315","20171103","ROOD","59860","coupe"
"Personenauto","RK935L","CHEVROLET","CAMARO SS","20150812","20180112","ZWART","106481","coupe"
"Personenauto","RVGG89","CHEVROLET","CAMARO SS","19740228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","S038XL","CHEVROLET","CAMARO SS","20130131","20230421","ROOD","96730","coupe"
"Personenauto","S519VP","CHEVROLET","CAMARO SS","20100413","20230414","GRIJS","70123","coupe"
"Personenauto","SF570L","CHEVROLET","CAMARO SS","20121201","20180323","ZWART","100760","coupe"
"Personenauto","ST356N","CHEVROLET","CAMARO SS","20100701","20180529","ZWART","124160","sedan"
"Personenauto","SX823D","CHEVROLET","CAMARO SS","20120620","20180611","ZWART","93882","coupe"
"Personenauto","T104GV","CHEVROLET","CAMARO SS","20160701","20230609","BLAUW","120051","cabriolet"
"Personenauto","T231NB","CHEVROLET","CHEVROLET CAMARO SS","20100101","20230720","ZWART","75205","coupe"
"Personenauto","T347ZV","CHEVROLET","CAMARO SS","20110701",,"GEEL","89127","cabriolet"
"Personenauto","T547GH","CHEVROLET","CAMARO SS","20140130","20230606","ZWART","100436","coupe"
"Personenauto","T565GH","CHEVROLET","CAMARO SS","20140101","20230712","ZWART","106570","coupe"
"Personenauto","T628ZN","CHEVROLET","CAMARO SS","20170701","20230927","ZWART","116620","cabriolet"
"Personenauto","T707DF","CHEVROLET","CAMARO SS","20110101","20230708","GRIJS","70274","coupe"
"Personenauto","TG983P","CHEVROLET","CHEVROLET CAMARO SS","20110901","20180724","ZWART","89112","coupe"
"Personenauto","TH256V","CHEVROLET","CAMARO SS","20100309","20180803","ZWART","72247","coupe"
"Personenauto","X438ZL","CHEVROLET","CAMARO SS","20100101","20240224","ZWART","103289","coupe"
"Personenauto","X889HR","CHEVROLET","CAMARO SS","20130620","20240424","ROOD","99232","coupe"
"Personenauto","X912GZ","CHEVROLET","CAMARO SS","20110228","20231109","ZWART","89676","coupe"
"Personenauto","XJ915T","CHEVROLET","CHEVROLET CAMARO SS","20121018","20201216","GRIJS","103203","cabriolet"
"Personenauto","XZ387F","CHEVROLET","CHEVROLET CAMARO SS","20110629","20190404","BLAUW","98607","coupe"
"Personenauto","Z082BJ","CHEVROLET","CAMARO SS","20091201","20240301","ZWART",,"coupe"
"Personenauto","Z197HZ","CHEVROLET","CAMARO SS","20191202","20240411","GRIJS","135526","cabriolet"
"Personenauto","Z454LP","CHEVROLET","CAMARO SS","20180316","20240502","ZWART","192062","coupe"
"Personenauto","ZD378D","CHEVROLET","CAMARO SS","20100701","20190424","GRIJS","58993","coupe"
"Personenauto","ZF386N","CHEVROLET","CAMARO SS","20160716","20190507","ZWART","114271","coupe"
"Personenauto","ZT457J","CHEVROLET","CAMARO SS","20161102","20190919","ZWART","132785","coupe"
