"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG19BJ","AUTO BIANCHI","A 112 ELEGANT","19811007","19811007","WIT",,"Niet geregistreerd"
"Personenauto","HG21BJ","AUTO BIANCHI","A 112 ELITE","19811007","19811007","GRIJS",,"Niet geregistreerd"
"Personenauto","JSRZ99","AUTO BIANCHI","A 112 ABARTH","19841201","19941205","BLAUW",,"Niet geregistreerd"
"Personenauto","JX05JN","AUTO BIANCHI","A 112 A","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","LFTT33","AUTO BIANCHI","A 112 ABARTH","19781107","19950424","ROOD",,"Niet geregistreerd"
"Personenauto","NLVZ10","AUTO BIANCHI","A 112 ABARTH","19840727","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","NPXT72","AUTO BIANCHI","A 112 E","19760615","19960701","ROOD",,"Niet geregistreerd"
"Personenauto","NX58VH","AUTO BIANCHI","A 112 E","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","PJTB50","AUTO BIANCHI","A 112 ABARTH","19790618","19960820","ZWART",,"Niet geregistreerd"
"Personenauto","SNZX03","AUTO BIANCHI","A 112 A","19760929","19971230","ROOD",,"Niet geregistreerd"
