"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH84TD","LINTRAILERS","2 LSDU 17-20","20050103","20050103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH93DH","LINTRAILERS","4 LSDU 18-36","20030127","20030127","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH97YY","LINTRAILERS","4 LSDU 18-36","20050718","20050718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ05LP","LINTRAILERS","3 LSDU 18-27","20061102","20061102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ25SP","LINTRAILERS","4 LSDU 18-36","20070413","20070413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ27DN","LINTRAILERS","3 LSDU 18-27","20060109","20060109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ28DN","LINTRAILERS","3 LSDU 18-27","20060112","20060112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ28NZ","LINTRAILERS","3 LSDU 18-27","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ28ZS","LINTRAILERS","3 LSDU 18-27","20080718","20080718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ29DN","LINTRAILERS","3 LSDU 18-27","20060113","20060113","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ29NZ","LINTRAILERS","3 LSDU 18-27","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ30DN","LINTRAILERS","3 LSDU 18-27","20060117","20060117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ30KH","LINTRAILERS","4 LSDU 18-36","20060904","20060904","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ30NZ","LINTRAILERS","3 LSDU 18-27","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ31DN","LINTRAILERS","4 LSDU 18-36","20060130","20060130","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ31NZ","LINTRAILERS","3 LSDU 18-27","20070111","20070111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ32DN","LINTRAILERS","4 LSDU 18-36","20060206","20060206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ32LL","LINTRAILERS","4 LSDU 18-36","20061019","20061019","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ32NZ","LINTRAILERS","3 LSDU 18-27","20061222","20061222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ33DN","LINTRAILERS","4 LSDU 18-36","20060216","20060216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ34DN","LINTRAILERS","4 LSDU 18-36","20060216","20060216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ60TL","LINTRAILERS","3 LSDU 18-27","20070425","20070425","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ63BP","LINTRAILERS","2 LSDU 17-20","20051026","20051026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ67JB","LINTRAILERS","3 LSDU 18-27","20060817","20060817","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ71DT","LINTRAILERS","3 LSDU 18-27","20060117","20060117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ76GD","LINTRAILERS","3 LSDU 18-27","20060307","20060307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ86ZZ","LINTRAILERS","3 LSDU 18-27","20071009","20071009","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ90TN","LINTRAILERS","3 LSDU 18-27","20070510","20070510","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK02KS","LINTRAILERS","3 LSDU 18-27","20080523","20080523","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK24LJ","LINTRAILERS","3 LSDU 18-27","20080619","20080619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK29RX","LINTRAILERS","3 LSDU 18-27","20081111","20081111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK30RX","LINTRAILERS","2 LSDU 17-20","20081017","20081017","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK34JH","LINTRAILERS","3 LSDU 18-27","20080415","20080415","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK35HN","LINTRAILERS","4 LSDU 18-36","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK35JH","LINTRAILERS","3 LSDU 18-27","20080415","20080415","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK35NR","LINTRAILERS","2 LSDU 17-20","20080722","20080722","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK36HN","LINTRAILERS","3 LSDU 18-27","20080313","20080313","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK38YN","LINTRAILERS","2 LSDU 17-20","20100104","20100104","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK42BG","LINTRAILERS","3 LSDU 18-27","20071019","20071019","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK68FS","LINTRAILERS","3 LSDU 18-27","20080201","20080201","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK69FS","LINTRAILERS","3 LSDU 18-27","20080201","20080201","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK78ST","LINTRAILERS","4 LSDU 18-36","20100706","20100706","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL02DH","LINTRAILERS","3 LSDU 18-27","20100827","20100827","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL14FK","LINTRAILERS","3 LSDU 18-27","20101108","20101108","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL20HB","LINTRAILERS","2 LSDU 17-20","20110310","20110310","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL20VT","LINTRAILERS","2 LSDU 17-20","20130123","20130123","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL21VT","LINTRAILERS","2 LSDU 17-20","20130327","20130327","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL27DH","LINTRAILERS","4 LSDU 18-36","20100909","20100909","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL27VB","LINTRAILERS","3 LSDU 18-27","20130703","20130703","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL31BJ","LINTRAILERS","3 LSDU 18-27","20100622","20100622","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL32BJ","LINTRAILERS","3 LSDU 18-27","20100622","20100622","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL37JY","LINTRAILERS","2 LSDU 17-20","20110712","20110712","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL37PJ","LINTRAILERS","3 LSDU 18-27","20120402","20120402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL59BD","LINTRAILERS","2 LSDU 17-20","20100602","20100602","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL83SK","LINTRAILERS","3 LSDU 18-27","20120809","20120809","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL84SK","LINTRAILERS","3 LSDU 18-27","20120809","20120809","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL85SK","LINTRAILERS","3 LSDU 18-27","20130729","20130729","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL92DZ","LINTRAILERS","3 LSDU 18-27","20101109","20101109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL97GP","LINTRAILERS","3 LSDU 18-27","20110221","20110221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL97JY","LINTRAILERS","2 LSDU 17-20","20110701","20110701","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL98GP","LINTRAILERS","4 LSDU 18-36","20110222","20110222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON01ZD","LINTRAILERS","N/A","20151130","20151130","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON04BX","LINTRAILERS","3 LSDU 18-27","20131031","20131031","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON06ND","LINTRAILERS","N/A","20150206","20150206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON09YS","LINTRAILERS","N/A","20151001","20151001","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON10RK","LINTRAILERS","N/A","20150306","20150306","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON11RK","LINTRAILERS","N/A","20150401","20150401","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON14ND","LINTRAILERS","N/A","20150206","20150206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON15ND","LINTRAILERS","N/A","20150206","20150206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON18GT","LINTRAILERS","N/A","20140328","20140328","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON21VT","LINTRAILERS","N/A","20150827","20150827","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON34XN","LINTRAILERS","N/A","20150813","20150813","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON42GR","LINTRAILERS","N/A","20140328","20140328","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON46FV","LINTRAILERS","N/A","20150216","20150216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON47FV","LINTRAILERS","N/A","20150216","20150216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON61DH","LINTRAILERS","3 LSDU 18-27","20131116","20131116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON65SX","LINTRAILERS","N/A","20150428","20150428","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON67SX","LINTRAILERS","N/A","20150428","20150428","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON70ZV","LINTRAILERS","N/A","20151124","20151124","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON72PJ","LINTRAILERS","N/A","20150128","20150128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON72XV","LINTRAILERS","N/A","20150903","20150903","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON89VL","LINTRAILERS","N/A","20150715","20150715","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON90KV","LINTRAILERS","N/A","20140919","20140919","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON90VL","LINTRAILERS","N/A","20150715","20150715","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON97GV","LINTRAILERS","N/A","20140408","20140408","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON98RS","LINTRAILERS","N/A","20150324","20150324","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP03YP","LINTRAILERS","N/A","20171013","20171013","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP08YP","LINTRAILERS","N/A","20170929","20170929","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP09YP","LINTRAILERS","N/A","20170918","20170918","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP11YP","LINTRAILERS","N/A","20170918","20170918","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP12FH","LINTRAILERS","N/A","20160331","20160331","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP12YP","LINTRAILERS","N/A","20170918","20170918","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP13YP","LINTRAILERS","N/A","20170918","20170918","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP14DD","LINTRAILERS","3LSDU18-27","19990528","20160122","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP15FV","LINTRAILERS","N/A","20160418","20160418","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP17FT","LINTRAILERS","N/A","20160415","20160415","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP19TP","LINTRAILERS","N/A","20170711","20170711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP20FT","LINTRAILERS","N/A","20160415","20160415","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP20TP","LINTRAILERS","N/A","20170711","20170711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP37NV","LINTRAILERS","N/A","20170106","20170106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP45HT","LINTRAILERS","N/A","20160912","20160912","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP46HT","LINTRAILERS","N/A","20160912","20160912","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP47HT","LINTRAILERS","N/A","20160912","20160912","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP50GK","LINTRAILERS","N/A","20160429","20160429","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP56YS","LINTRAILERS","N/A","20180514","20180514","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP65TS","LINTRAILERS","N/A","20180315","20180315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP74TP","LINTRAILERS","N/A","20170522","20170522","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP76TP","LINTRAILERS","N/A","20171024","20171024","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP78JF","LINTRAILERS","N/A","20160907","20160907","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP78TP","LINTRAILERS","N/A","20180328","20180328","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP80RJ","LINTRAILERS","N/A","20170315","20170315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP88RH","LINTRAILERS","N/A","20170222","20170222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP88RN","LINTRAILERS","N/A","20170302","20170302","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP89RH","LINTRAILERS","N/A","20170222","20170222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP90RH","LINTRAILERS","N/A","20170222","20170222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP91RH","LINTRAILERS","N/A","20170222","20170222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP99XR","LINTRAILERS","N/A","20170821","20170821","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR02JL","LINTRAILERS","N/A","20180709","20180709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR02XY","LINTRAILERS","N/A","20190509","20190509","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR07NN","LINTRAILERS","N/A","20181008","20181008","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR09FN","LINTRAILERS","N/A","20180314","20180314","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR10GK","LINTRAILERS","N/A","20180404","20180404","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR12KD","LINTRAILERS","N/A","20180626","20180626","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR17GX","LINTRAILERS","N/A","20180413","20180413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR19SZ","LINTRAILERS","N/A","20190225","20190225","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR22LT","LINTRAILERS","N/A","20181029","20181029","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR25LT","LINTRAILERS","N/A","20181029","20181029","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR32VT","LINTRAILERS","N/A","20131217","20190326","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR38PN","LINTRAILERS","N/A","20181112","20181112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR40RT","LINTRAILERS","N/A","20190131","20190131","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR45LK","LINTRAILERS","N/A","20180822","20180822","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR47GG","LINTRAILERS","N/A","20180309","20180309","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR53VT","LINTRAILERS","N/A","20190417","20190417","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR55VT","LINTRAILERS","N/A","20190417","20190417","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR57PF","LINTRAILERS","N/A","20181105","20181105","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR68VZ","LINTRAILERS","N/A","20190820","20190820","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR77GX","LINTRAILERS","N/A","20180430","20180430","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR87YF","LINTRAILERS","N/A","20190522","20190522","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR92LS","LINTRAILERS","N/A","20180905","20180905","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS10BF","LINTRAILERS","N/A","20190919","20190919","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS16RB","LINTRAILERS","N/A","20210317","20210317","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS17DH","LINTRAILERS","N/A","20191119","20191119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS21JY","LINTRAILERS","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS22RB","LINTRAILERS","N/A","20210226","20210226","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS34RP","LINTRAILERS","N/A","20210318","20210318","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS35RP","LINTRAILERS","N/A","20210317","20210317","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS41SN","LINTRAILERS","N/A","20210503","20210503","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS44GF","LINTRAILERS","N/A","20200310","20200310","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS48RD","LINTRAILERS","N/A","20210726","20210726","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS50SF","LINTRAILERS","N/A","20210512","20210512","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS55TF","LINTRAILERS","N/A","20210520","20210520","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS57NB","LINTRAILERS","N/A","20210104","20210104","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS74DR","LINTRAILERS","N/A","20200103","20200103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS80HD","LINTRAILERS","N/A","20201029","20201029","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS88FK","LINTRAILERS","N/A","20200116","20200116","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS93FK","LINTRAILERS","N/A","20200416","20200416","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS96KV","LINTRAILERS","N/A","20200929","20200929","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS96VL","LINTRAILERS","N/A","20210713","20210713","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS97GV","LINTRAILERS","N/A","20200310","20200310","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT02YR","LINTRAILERS","N/A","20230615","20230615","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT04YR","LINTRAILERS","N/A","20230615","20230615","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT08FV","LINTRAILERS","N/A","20220307","20220307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT09HD","LINTRAILERS","N/A","20220426","20220426","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT12HD","LINTRAILERS","N/A","20220425","20220425","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT19HB","LINTRAILERS","N/A","20220518","20220518","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT27ZT","LINTRAILERS","N/A","20231115","20231115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT32DK","LINTRAILERS","N/A","20220125","20220125","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT44ZT","LINTRAILERS","N/A","20230906","20230906","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT53HK","LINTRAILERS","N/A","20220518","20220518","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT55PV","LINTRAILERS","N/A","20221118","20221118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT56VL","LINTRAILERS","N/A","20210309","20230317","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT56YP","LINTRAILERS","N/A","20230713","20230713","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT58SN","LINTRAILERS","N/A","20230117","20230117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT67VP","LINTRAILERS","N/A","20191120","20230322","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT73FV","LINTRAILERS","N/A","20220315","20220315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT75SH","LINTRAILERS","N/A","20230120","20230120","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT76BT","LINTRAILERS","N/A",,,"N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT94FX","LINTRAILERS","N/A","20220324","20220324","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV16GS","LINTRAILERS","N/A","20240314","20240314","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV26FD","LINTRAILERS","N/A","20240521","20240521","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV44FF","LINTRAILERS","N/A","20231222","20231222","N.v.t.",,"voor vervoer voertuigen"
